Card Set,Number,Player,Team,Seq.
Base Emerald,76,Derek Carr,Las Vegas Raiders,5
Base Emerald,77,Josh Jacobs,Las Vegas Raiders,5
Base Emerald,78,Carson Wentz,Philadelphia Eagles,5
Base Emerald,79,Miles Sanders,Philadelphia Eagles,5
Base Emerald,80,Zach Ertz,Philadelphia Eagles,5
Base Emerald,81,JuJu Smith-Schuster,Pittsburgh Steelers,5
Base Emerald,82,Ben Roethlisberger,Pittsburgh Steelers,5
Base Emerald,83,Minkah Fitzpatrick,Pittsburgh Steelers,5
Base Emerald,84,Troy Polamalu,Pittsburgh Steelers,5
Base Emerald,85,George Kittle,San Francisco 49ers,5
Base Emerald,86,Jimmy Garoppolo,San Francisco 49ers,5
Base Emerald,87,Raheem Mostert,San Francisco 49ers,5
Base Emerald,88,Joe Montana,San Francisco 49ers,5
Base Emerald,89,DK Metcalf,Seattle Seahawks,5
Base Emerald,90,Russell Wilson,Seattle Seahawks,5
Base Emerald,91,Chris Carson,Seattle Seahawks,5
Base Emerald,92,Chris Godwin,Tampa Bay Buccaneers,5
Base Emerald,93,Tom Brady,Tampa Bay Buccaneers,5
Base Emerald,94,Rob Gronkowski,Tampa Bay Buccaneers,5
Base Emerald,95,A.J. Brown,Tennessee Titans,5
Base Emerald,96,Ryan Tannehill,Tennessee Titans,5
Base Emerald,97,Derrick Henry,Tennessee Titans,5
Base Emerald,98,Dwayne Haskins,Washington Redskins,5
Base Emerald,99,Adrian Peterson,Washington Redskins,5
Base Emerald,100,Joe Theismann,Washington Redskins,5
Base Gold,1,Larry Fitzgerald,Arizona Cardinals,10
Base Gold,2,DeAndre Hopkins,Arizona Cardinals,10
Base Gold,3,Kyler Murray,Arizona Cardinals,10
Base Gold,4,Julio Jones,Atlanta Falcons,10
Base Gold,5,Matt Ryan,Atlanta Falcons,10
Base Gold,6,Todd Gurley II,Atlanta Falcons,10
Base Gold,7,Marquise Brown,Baltimore Ravens,10
Base Gold,8,Lamar Jackson,Baltimore Ravens,10
Base Gold,9,Mark Ingram II,Baltimore Ravens,10
Base Gold,10,Ed Reed,Baltimore Ravens,10
Base Gold,11,Josh Allen,Buffalo Bills,10
Base Gold,12,Stefon Diggs,Buffalo Bills,10
Base Gold,13,Tre'Davious White,Buffalo Bills,10
Base Gold,14,DJ Moore ,Carolina Panthers,10
Base Gold,15,Christian McCaffrey,Carolina Panthers,10
Base Gold,16,Teddy Bridgewater,Carolina Panthers,10
Base Gold,17,Mitchell Trubisky,Chicago Bears,10
Base Gold,18,David Montgomery,Chicago Bears,10
Base Gold,19,Roquan Smith,Chicago Bears,10
Base Gold,20,A.J. Green,Cincinnati Bengals,10
Base Gold,21,Joe Mixon,Cincinnati Bengals,10
Base Gold,22,Chad Johnson,Cincinnati Bengals,10
Base Gold,23,Odell Beckham Jr.,Cleveland Browns,10
Base Gold,24,Nick Chubb,Cleveland Browns,10
Base Gold,25,Baker Mayfield,Cleveland Browns,10
Base Gold,26,Dak Prescott,Dallas Cowboys,10
Base Gold,27,Amari Cooper,Dallas Cowboys,10
Base Gold,28,Ezekiel Elliott,Dallas Cowboys,10
Base Gold,29,Emmitt Smith,Dallas Cowboys,10
Base Gold,30,Courtland Sutton,Denver Broncos,10
Base Gold,31,Drew Lock,Denver Broncos,10
Base Gold,32,Von Miller,Denver Broncos,10
Base Gold,33,Kenny Golladay,Detroit Lions,10
Base Gold,34,Matthew Stafford,Detroit Lions,10
Base Gold,35,Barry Sanders,Detroit Lions,10
Base Gold,36,Davante Adams,Green Bay Packers,10
Base Gold,37,Aaron Rodgers,Green Bay Packers,10
Base Gold,38,Aaron Jones,Green Bay Packers,10
Base Gold,39,Deshaun Watson,Houston Texans,10
Base Gold,40,J.J. Watt,Houston Texans,10
Base Gold,41,Andre Johnson,Houston Texans,10
Base Gold,42,Philip Rivers,Indianapolis Colts,10
Base Gold,43,T.Y. Hilton,Indianapolis Colts,10
Base Gold,44,Marlon Mack,Indianapolis Colts,10
Base Gold,45,DJ Chark Jr.,Jacksonville Jaguars,10
Base Gold,46,Gardner Minshew II,Jacksonville Jaguars,10
Base Gold,47,Leonard Fournette,Jacksonville Jaguars,10
Base Gold,48,Tyreek Hill,Kansas City Chiefs,10
Base Gold,49,Travis Kelce,Kansas City Chiefs,10
Base Gold,50,Patrick Mahomes II,Kansas City Chiefs,10
Base Gold,51,Keenan Allen,Los Angeles Chargers,10
Base Gold,52,Austin Ekeler ,Los Angeles Chargers,10
Base Gold,53,Joey Bosa,Los Angeles Chargers,10
Base Gold,54,Cooper Kupp,Los Angeles Rams,10
Base Gold,55,Jared Goff,Los Angeles Rams,10
Base Gold,56,Aaron Donald,Los Angeles Rams,10
Base Gold,57,DeVante Parker,Miami Dolphins,10
Base Gold,58,Xavien Howard,Miami Dolphins,10
Base Gold,59,Dan Marino,Miami Dolphins,10
Base Gold,60,Adam Thielen,Minnesota Vikings,10
Base Gold,61,Kirk Cousins,Minnesota Vikings,10
Base Gold,62,Dalvin Cook,Minnesota Vikings,10
Base Gold,63,Cam Newton,New England Patriots,10
Base Gold,64,Julian Edelman,New England Patriots,10
Base Gold,65,Andre Tippett,New England Patriots,10
Base Gold,66,Michael Thomas,New Orleans Saints,10
Base Gold,67,Drew Brees,New Orleans Saints,10
Base Gold,68,Alvin Kamara,New Orleans Saints,10
Base Gold,69,Le'Veon Bell,New York Jets,10
Base Gold,70,Sam Darnold,New York Jets,10
Base Gold,71,Joe Namath,New York Jets,10
Base Gold,72,Daniel Jones,New York Giants,10
Base Gold,73,Saquon Barkley,New York Giants,10
Base Gold,74,Phil Simms,New York Giants,10
Base Gold,75,Darren Waller,Las Vegas Raiders,10
Base Gold,76,Derek Carr,Las Vegas Raiders,10
Base Gold,77,Josh Jacobs,Las Vegas Raiders,10
Base Gold,78,Carson Wentz,Philadelphia Eagles,10
Base Gold,79,Miles Sanders,Philadelphia Eagles,10
Base Gold,80,Zach Ertz,Philadelphia Eagles,10
Base Gold,81,JuJu Smith-Schuster,Pittsburgh Steelers,10
Base Gold,82,Ben Roethlisberger,Pittsburgh Steelers,10
Base Gold,83,Minkah Fitzpatrick,Pittsburgh Steelers,10
Base Gold,84,Troy Polamalu,Pittsburgh Steelers,10
Base Gold,85,George Kittle,San Francisco 49ers,10
Base Gold,86,Jimmy Garoppolo,San Francisco 49ers,10
Base Gold,87,Raheem Mostert,San Francisco 49ers,10
Base Gold,88,Joe Montana,San Francisco 49ers,10
Base Gold,89,DK Metcalf,Seattle Seahawks,10
Base Gold,90,Russell Wilson,Seattle Seahawks,10
Base Gold,91,Chris Carson,Seattle Seahawks,10
Base Gold,92,Chris Godwin,Tampa Bay Buccaneers,10
Base Gold,93,Tom Brady,Tampa Bay Buccaneers,10
Base Gold,94,Rob Gronkowski,Tampa Bay Buccaneers,10
Base Gold,95,A.J. Brown,Tennessee Titans,10
Base Gold,96,Ryan Tannehill,Tennessee Titans,10
Base Gold,97,Derrick Henry,Tennessee Titans,10
Base Gold,98,Dwayne Haskins,Washington Redskins,10
Base Gold,99,Adrian Peterson,Washington Redskins,10
Base Gold,100,Joe Theismann,Washington Redskins,10
Base Platinum,1,Larry Fitzgerald,Arizona Cardinals,1
Base Platinum,2,DeAndre Hopkins,Arizona Cardinals,1
Base Platinum,3,Kyler Murray,Arizona Cardinals,1
Base Platinum,4,Julio Jones,Atlanta Falcons,1
Base Platinum,5,Matt Ryan,Atlanta Falcons,1
Base Platinum,6,Todd Gurley II,Atlanta Falcons,1
Base Platinum,7,Marquise Brown,Baltimore Ravens,1
Base Platinum,8,Lamar Jackson,Baltimore Ravens,1
Base Platinum,9,Mark Ingram II,Baltimore Ravens,1
Base Platinum,10,Ed Reed,Baltimore Ravens,1
Base Platinum,11,Josh Allen,Buffalo Bills,1
Base Platinum,12,Stefon Diggs,Buffalo Bills,1
Base Platinum,13,Tre'Davious White,Buffalo Bills,1
Base Platinum,14,DJ Moore ,Carolina Panthers,1
Base Platinum,15,Christian McCaffrey,Carolina Panthers,1
Base Platinum,16,Teddy Bridgewater,Carolina Panthers,1
Base Platinum,17,Mitchell Trubisky,Chicago Bears,1
Base Platinum,18,David Montgomery,Chicago Bears,1
Base Platinum,19,Roquan Smith,Chicago Bears,1
Base Platinum,20,A.J. Green,Cincinnati Bengals,1
Base Platinum,21,Joe Mixon,Cincinnati Bengals,1
Base Platinum,22,Chad Johnson,Cincinnati Bengals,1
Base Platinum,23,Odell Beckham Jr.,Cleveland Browns,1
Base Platinum,24,Nick Chubb,Cleveland Browns,1
Base Platinum,25,Baker Mayfield,Cleveland Browns,1
Base Platinum,26,Dak Prescott,Dallas Cowboys,1
Base Platinum,27,Amari Cooper,Dallas Cowboys,1
Base Platinum,28,Ezekiel Elliott,Dallas Cowboys,1
Base Platinum,29,Emmitt Smith,Dallas Cowboys,1
Base Platinum,30,Courtland Sutton,Denver Broncos,1
Base Platinum,31,Drew Lock,Denver Broncos,1
Base Platinum,32,Von Miller,Denver Broncos,1
Base Platinum,33,Kenny Golladay,Detroit Lions,1
Base Platinum,34,Matthew Stafford,Detroit Lions,1
Base Platinum,35,Barry Sanders,Detroit Lions,1
Base Platinum,36,Davante Adams,Green Bay Packers,1
Base Platinum,37,Aaron Rodgers,Green Bay Packers,1
Base Platinum,38,Aaron Jones,Green Bay Packers,1
Base Platinum,39,Deshaun Watson,Houston Texans,1
Base Platinum,40,J.J. Watt,Houston Texans,1
Base Platinum,41,Andre Johnson,Houston Texans,1
Base Platinum,42,Philip Rivers,Indianapolis Colts,1
Base Platinum,43,T.Y. Hilton,Indianapolis Colts,1
Base Platinum,44,Marlon Mack,Indianapolis Colts,1
Base Platinum,45,DJ Chark Jr.,Jacksonville Jaguars,1
Base Platinum,46,Gardner Minshew II,Jacksonville Jaguars,1
Base Platinum,47,Leonard Fournette,Jacksonville Jaguars,1
Base Platinum,48,Tyreek Hill,Kansas City Chiefs,1
Base Platinum,49,Travis Kelce,Kansas City Chiefs,1
Base Platinum,50,Patrick Mahomes II,Kansas City Chiefs,1
Base Platinum,51,Keenan Allen,Los Angeles Chargers,1
Base Platinum,52,Austin Ekeler ,Los Angeles Chargers,1
Base Platinum,53,Joey Bosa,Los Angeles Chargers,1
Base Platinum,54,Cooper Kupp,Los Angeles Rams,1
Base Platinum,55,Jared Goff,Los Angeles Rams,1
Base Platinum,56,Aaron Donald,Los Angeles Rams,1
Base Platinum,57,DeVante Parker,Miami Dolphins,1
Base Platinum,58,Xavien Howard,Miami Dolphins,1
Base Platinum,59,Dan Marino,Miami Dolphins,1
Base Platinum,60,Adam Thielen,Minnesota Vikings,1
Base Platinum,61,Kirk Cousins,Minnesota Vikings,1
Base Platinum,62,Dalvin Cook,Minnesota Vikings,1
Base Platinum,63,Cam Newton,New England Patriots,1
Base Platinum,64,Julian Edelman,New England Patriots,1
Base Platinum,65,Andre Tippett,New England Patriots,1
Base Platinum,66,Michael Thomas,New Orleans Saints,1
Base Platinum,67,Drew Brees,New Orleans Saints,1
Base Platinum,68,Alvin Kamara,New Orleans Saints,1
Base Platinum,69,Le'Veon Bell,New York Jets,1
Base Platinum,70,Sam Darnold,New York Jets,1
Base Platinum,71,Joe Namath,New York Jets,1
Base Platinum,72,Daniel Jones,New York Giants,1
Base Platinum,73,Saquon Barkley,New York Giants,1
Base Platinum,74,Phil Simms,New York Giants,1
Base Platinum,75,Darren Waller,Las Vegas Raiders,1
Base Platinum,76,Derek Carr,Las Vegas Raiders,1
Base Platinum,77,Josh Jacobs,Las Vegas Raiders,1
Base Platinum,78,Carson Wentz,Philadelphia Eagles,1
Base Platinum,79,Miles Sanders,Philadelphia Eagles,1
Base Platinum,80,Zach Ertz,Philadelphia Eagles,1
Base Platinum,81,JuJu Smith-Schuster,Pittsburgh Steelers,1
Base Platinum,82,Ben Roethlisberger,Pittsburgh Steelers,1
Base Platinum,83,Minkah Fitzpatrick,Pittsburgh Steelers,1
Base Platinum,84,Troy Polamalu,Pittsburgh Steelers,1
Base Platinum,85,George Kittle,San Francisco 49ers,1
Base Platinum,86,Jimmy Garoppolo,San Francisco 49ers,1
Base Platinum,87,Raheem Mostert,San Francisco 49ers,1
Base Platinum,88,Joe Montana,San Francisco 49ers,1
Base Platinum,89,DK Metcalf,Seattle Seahawks,1
Base Platinum,90,Russell Wilson,Seattle Seahawks,1
Base Platinum,91,Chris Carson,Seattle Seahawks,1
Base Platinum,92,Chris Godwin,Tampa Bay Buccaneers,1
Base Platinum,93,Tom Brady,Tampa Bay Buccaneers,1
Base Platinum,94,Rob Gronkowski,Tampa Bay Buccaneers,1
Base Platinum,95,A.J. Brown,Tennessee Titans,1
Base Platinum,96,Ryan Tannehill,Tennessee Titans,1
Base Platinum,97,Derrick Henry,Tennessee Titans,1
Base Platinum,98,Dwayne Haskins,Washington Redskins,1
Base Platinum,99,Adrian Peterson,Washington Redskins,1
Base Platinum,100,Joe Theismann,Washington Redskins,1
Base Printing Plate Black,1,Larry Fitzgerald,Arizona Cardinals,1
Base Printing Plate Black,2,DeAndre Hopkins,Arizona Cardinals,1
Base Printing Plate Black,3,Kyler Murray,Arizona Cardinals,1
Base Printing Plate Black,4,Julio Jones,Atlanta Falcons,1
Base Printing Plate Black,5,Matt Ryan,Atlanta Falcons,1
Base Printing Plate Black,6,Todd Gurley II,Atlanta Falcons,1
Base Printing Plate Black,7,Marquise Brown,Baltimore Ravens,1
Base Printing Plate Black,8,Lamar Jackson,Baltimore Ravens,1
Base Printing Plate Black,9,Mark Ingram II,Baltimore Ravens,1
Base Printing Plate Black,10,Ed Reed,Baltimore Ravens,1
Base Printing Plate Black,11,Josh Allen,Buffalo Bills,1
Base Printing Plate Black,12,Stefon Diggs,Buffalo Bills,1
Base Printing Plate Black,13,Tre'Davious White,Buffalo Bills,1
Base Printing Plate Black,14,DJ Moore ,Carolina Panthers,1
Base Printing Plate Black,15,Christian McCaffrey,Carolina Panthers,1
Base Printing Plate Black,16,Teddy Bridgewater,Carolina Panthers,1
Base Printing Plate Black,17,Mitchell Trubisky,Chicago Bears,1
Base Printing Plate Black,18,David Montgomery,Chicago Bears,1
Base Printing Plate Black,19,Roquan Smith,Chicago Bears,1
Base Printing Plate Black,20,A.J. Green,Cincinnati Bengals,1
Base Printing Plate Black,21,Joe Mixon,Cincinnati Bengals,1
Base Printing Plate Black,22,Chad Johnson,Cincinnati Bengals,1
Base Printing Plate Black,23,Odell Beckham Jr.,Cleveland Browns,1
Base Printing Plate Black,24,Nick Chubb,Cleveland Browns,1
Base Printing Plate Black,25,Baker Mayfield,Cleveland Browns,1
Base Printing Plate Black,26,Dak Prescott,Dallas Cowboys,1
Base Printing Plate Black,27,Amari Cooper,Dallas Cowboys,1
Base Printing Plate Black,28,Ezekiel Elliott,Dallas Cowboys,1
Base Printing Plate Black,29,Emmitt Smith,Dallas Cowboys,1
Base Printing Plate Black,30,Courtland Sutton,Denver Broncos,1
Base Printing Plate Black,31,Drew Lock,Denver Broncos,1
Base Printing Plate Black,32,Von Miller,Denver Broncos,1
Base Printing Plate Black,33,Kenny Golladay,Detroit Lions,1
Base Printing Plate Black,34,Matthew Stafford,Detroit Lions,1
