Card Set,Number,Player,Team,Seq.
Base Century Black,9,Christian McCaffrey,Stanford Cardinal,1
Base Century Black,10,Dak Prescott,Mississippi State Bulldogs,1
Base Century Black,11,Dalvin Cook,Florida State Seminoles,1
Base Century Black,12,Daniel Jones,Duke Blue Devils,1
Base Century Black,13,David Montgomery,Iowa State Cyclones,1
Base Century Black,14,Deebo Samuel,South Carolina Gamecocks,1
Base Century Black,15,Derrick Henry,Alabama Crimson Tide,1
Base Century Black,16,Deshaun Watson,Clemson Tigers,1
Base Century Black,17,DK Metcalf,Ole Miss Rebels,1
Base Century Black,18,Drew Brees,Purdue Boilermakers,1
Base Century Black,19,Ezekiel Elliott,Ohio State Buckeyes,1
Base Century Black,20,Gardner Minshew II,Washington State Cougars,1
Base Century Black,21,Jared Goff,Cal Golden Bears,1
Base Century Black,22,Jimmy Garoppolo,Eastern Illinois Panthers,1
Base Century Black,23,Joey Bosa,Ohio State Buckeyes,1
Base Century Black,24,Josh Jacobs,Alabama Crimson Tide,1
Base Century Black,25,Julio Jones,Alabama Crimson Tide,1
Base Century Black,26,Keenan Allen,Cal Golden Bears,1
Base Century Black,27,Kyler Murray,Oklahoma Sooners,1
Base Century Black,28,Lamar Jackson,Louisville Cardinals,1
Base Century Black,29,Leonard Fournette,LSU Tigers,1
Base Century Black,30,Mark Andrews,Oklahoma Sooners,1
Base Century Black,31,Mark Ingram II,Alabama Crimson Tide,1
Base Century Black,32,Mecole Hardman Jr.,Georgia Bulldogs,1
Base Century Black,33,Michael Thomas,Ohio State Buckeyes,1
Base Century Black,34,Miles Sanders,Penn State Nittany Lions,1
Base Century Black,35,Nick Chubb,Georgia Bulldogs,1
Base Century Black,36,Patrick Mahomes II,Texas Tech Red Raiders,1
Base Century Black,37,Russell Wilson,Wisconsin Badgers,1
Base Century Black,38,Saquon Barkley,Penn State Nittany Lions,1
Base Century Black,39,Todd Gurley II,Georgia Bulldogs,1
Base Century Black,40,Tom Brady,Michigan Wolverines,1
Base Century Emerald,1,A.J. Brown,Ole Miss Rebels,5
Base Century Emerald,2,Aaron Jones,UTEP Miners,5
Base Century Emerald,3,Aaron Rodgers,Cal Golden Bears,5
Base Century Emerald,4,Alvin Kamara,Tennessee Volunteers,5
Base Century Emerald,5,Baker Mayfield,Oklahoma Sooners,5
Base Century Emerald,6,Carson Wentz,North Dakota State Bison,5
Base Century Emerald,7,Chris Carson,Oklahoma State Cowboys,5
Base Century Emerald,8,Chris Godwin,Penn State Nittany Lions,5
Base Century Emerald,9,Christian McCaffrey,Stanford Cardinal,5
Base Century Emerald,10,Dak Prescott,Mississippi State Bulldogs,5
Base Century Emerald,11,Dalvin Cook,Florida State Seminoles,5
Base Century Emerald,12,Daniel Jones,Duke Blue Devils,5
Base Century Emerald,13,David Montgomery,Iowa State Cyclones,5
Base Century Emerald,14,Deebo Samuel,South Carolina Gamecocks,5
Base Century Emerald,15,Derrick Henry,Alabama Crimson Tide,5
Base Century Emerald,16,Deshaun Watson,Clemson Tigers,5
Base Century Emerald,17,DK Metcalf,Ole Miss Rebels,5
Base Century Emerald,18,Drew Brees,Purdue Boilermakers,5
Base Century Emerald,19,Ezekiel Elliott,Ohio State Buckeyes,5
Base Century Emerald,20,Gardner Minshew II,Washington State Cougars,5
Base Century Emerald,21,Jared Goff,Cal Golden Bears,5
Base Century Emerald,22,Jimmy Garoppolo,Eastern Illinois Panthers,5
Base Century Emerald,23,Joey Bosa,Ohio State Buckeyes,5
Base Century Emerald,24,Josh Jacobs,Alabama Crimson Tide,5
Base Century Emerald,25,Julio Jones,Alabama Crimson Tide,5
Base Century Emerald,26,Keenan Allen,Cal Golden Bears,5
Base Century Emerald,27,Kyler Murray,Oklahoma Sooners,5
Base Century Emerald,28,Lamar Jackson,Louisville Cardinals,5
Base Century Emerald,29,Leonard Fournette,LSU Tigers,5
Base Century Emerald,30,Mark Andrews,Oklahoma Sooners,5
Base Century Emerald,31,Mark Ingram II,Alabama Crimson Tide,5
Base Century Emerald,32,Mecole Hardman Jr.,Georgia Bulldogs,5
Base Century Emerald,33,Michael Thomas,Ohio State Buckeyes,5
Base Century Emerald,34,Miles Sanders,Penn State Nittany Lions,5
Base Century Emerald,35,Nick Chubb,Georgia Bulldogs,5
Base Century Emerald,36,Patrick Mahomes II,Texas Tech Red Raiders,5
Base Century Emerald,37,Russell Wilson,Wisconsin Badgers,5
Base Century Emerald,38,Saquon Barkley,Penn State Nittany Lions,5
Base Century Emerald,39,Todd Gurley II,Georgia Bulldogs,5
Base Century Emerald,40,Tom Brady,Michigan Wolverines,5
Base Century Gold,1,A.J. Brown,Ole Miss Rebels,10
Base Century Gold,2,Aaron Jones,UTEP Miners,10
Base Century Gold,3,Aaron Rodgers,Cal Golden Bears,10
Base Century Gold,4,Alvin Kamara,Tennessee Volunteers,10
Base Century Gold,5,Baker Mayfield,Oklahoma Sooners,10
Base Century Gold,6,Carson Wentz,North Dakota State Bison,10
Base Century Gold,7,Chris Carson,Oklahoma State Cowboys,10
Base Century Gold,8,Chris Godwin,Penn State Nittany Lions,10
Base Century Gold,9,Christian McCaffrey,Stanford Cardinal,10
Base Century Gold,10,Dak Prescott,Mississippi State Bulldogs,10
Base Century Gold,11,Dalvin Cook,Florida State Seminoles,10
Base Century Gold,12,Daniel Jones,Duke Blue Devils,10
Base Century Gold,13,David Montgomery,Iowa State Cyclones,10
Base Century Gold,14,Deebo Samuel,South Carolina Gamecocks,10
Base Century Gold,15,Derrick Henry,Alabama Crimson Tide,10
Base Century Gold,16,Deshaun Watson,Clemson Tigers,10
Base Century Gold,17,DK Metcalf,Ole Miss Rebels,10
Base Century Gold,18,Drew Brees,Purdue Boilermakers,10
Base Century Gold,19,Ezekiel Elliott,Ohio State Buckeyes,10
Base Century Gold,20,Gardner Minshew II,Washington State Cougars,10
Base Century Gold,21,Jared Goff,Cal Golden Bears,10
Base Century Gold,22,Jimmy Garoppolo,Eastern Illinois Panthers,10
Base Century Gold,23,Joey Bosa,Ohio State Buckeyes,10
Base Century Gold,24,Josh Jacobs,Alabama Crimson Tide,10
Base Century Gold,25,Julio Jones,Alabama Crimson Tide,10
Base Century Gold,26,Keenan Allen,Cal Golden Bears,10
Base Century Gold,27,Kyler Murray,Oklahoma Sooners,10
Base Century Gold,28,Lamar Jackson,Louisville Cardinals,10
Base Century Gold,29,Leonard Fournette,LSU Tigers,10
Base Century Gold,30,Mark Andrews,Oklahoma Sooners,10
Base Century Gold,31,Mark Ingram II,Alabama Crimson Tide,10
Base Century Gold,32,Mecole Hardman Jr.,Georgia Bulldogs,10
Base Century Gold,33,Michael Thomas,Ohio State Buckeyes,10
Base Century Gold,34,Miles Sanders,Penn State Nittany Lions,10
Base Century Gold,35,Nick Chubb,Georgia Bulldogs,10
Base Century Gold,36,Patrick Mahomes II,Texas Tech Red Raiders,10
Base Century Gold,37,Russell Wilson,Wisconsin Badgers,10
Base Century Gold,38,Saquon Barkley,Penn State Nittany Lions,10
Base Century Gold,39,Todd Gurley II,Georgia Bulldogs,10
Base Century Gold,40,Tom Brady,Michigan Wolverines,10
Base Century Red,1,A.J. Brown,Ole Miss Rebels,25
Base Century Red,2,Aaron Jones,UTEP Miners,25
Base Century Red,3,Aaron Rodgers,Cal Golden Bears,25
Base Century Red,4,Alvin Kamara,Tennessee Volunteers,25
Base Century Red,5,Baker Mayfield,Oklahoma Sooners,25
Base Century Red,6,Carson Wentz,North Dakota State Bison,25
Base Century Red,7,Chris Carson,Oklahoma State Cowboys,25
Base Century Red,8,Chris Godwin,Penn State Nittany Lions,25
Base Century Red,9,Christian McCaffrey,Stanford Cardinal,25
Base Century Red,10,Dak Prescott,Mississippi State Bulldogs,25
Base Century Red,11,Dalvin Cook,Florida State Seminoles,25
Base Century Red,12,Daniel Jones,Duke Blue Devils,25
Base Century Red,13,David Montgomery,Iowa State Cyclones,25
Base Century Red,14,Deebo Samuel,South Carolina Gamecocks,25
Base Century Red,15,Derrick Henry,Alabama Crimson Tide,25
Base Century Red,16,Deshaun Watson,Clemson Tigers,25
Base Century Red,17,DK Metcalf,Ole Miss Rebels,25
Base Century Red,18,Drew Brees,Purdue Boilermakers,25
Base Century Red,19,Ezekiel Elliott,Ohio State Buckeyes,25
Base Century Red,20,Gardner Minshew II,Washington State Cougars,25
Base Century Red,21,Jared Goff,Cal Golden Bears,25
Base Century Red,22,Jimmy Garoppolo,Eastern Illinois Panthers,25
Base Century Red,23,Joey Bosa,Ohio State Buckeyes,25
Base Century Red,24,Josh Jacobs,Alabama Crimson Tide,25
Base Century Red,25,Julio Jones,Alabama Crimson Tide,25
Base Century Red,26,Keenan Allen,Cal Golden Bears,25
Base Century Red,27,Kyler Murray,Oklahoma Sooners,25
Base Century Red,28,Lamar Jackson,Louisville Cardinals,25
Base Century Red,29,Leonard Fournette,LSU Tigers,25
Base Century Red,30,Mark Andrews,Oklahoma Sooners,25
Base Century Red,31,Mark Ingram II,Alabama Crimson Tide,25
Base Century Red,32,Mecole Hardman Jr.,Georgia Bulldogs,25
Base Century Red,33,Michael Thomas,Ohio State Buckeyes,25
Base Century Red,34,Miles Sanders,Penn State Nittany Lions,25
Base Century Red,35,Nick Chubb,Georgia Bulldogs,25
Base Century Red,36,Patrick Mahomes II,Texas Tech Red Raiders,25
Base Century Red,37,Russell Wilson,Wisconsin Badgers,25
Base Century Red,38,Saquon Barkley,Penn State Nittany Lions,25
Base Century Red,39,Todd Gurley II,Georgia Bulldogs,25
Base Century Red,40,Tom Brady,Michigan Wolverines,25
Base Century Silver,1,A.J. Brown,Ole Miss Rebels,49
Base Century Silver,2,Aaron Jones,UTEP Miners,49
Base Century Silver,3,Aaron Rodgers,Cal Golden Bears,49
Base Century Silver,4,Alvin Kamara,Tennessee Volunteers,49
Base Century Silver,5,Baker Mayfield,Oklahoma Sooners,49
Base Century Silver,6,Carson Wentz,North Dakota State Bison,49
Base Century Silver,7,Chris Carson,Oklahoma State Cowboys,49
Base Century Silver,8,Chris Godwin,Penn State Nittany Lions,49
Base Century Silver,9,Christian McCaffrey,Stanford Cardinal,49
Base Century Silver,10,Dak Prescott,Mississippi State Bulldogs,49
Base Century Silver,11,Dalvin Cook,Florida State Seminoles,49
Base Century Silver,12,Daniel Jones,Duke Blue Devils,49
Base Century Silver,13,David Montgomery,Iowa State Cyclones,49
Base Century Silver,14,Deebo Samuel,South Carolina Gamecocks,49
Base Century Silver,15,Derrick Henry,Alabama Crimson Tide,49
Base Century Silver,16,Deshaun Watson,Clemson Tigers,49
Base Century Silver,17,DK Metcalf,Ole Miss Rebels,49
Base Century Silver,18,Drew Brees,Purdue Boilermakers,49
Base Century Silver,19,Ezekiel Elliott,Ohio State Buckeyes,49
Base Century Silver,20,Gardner Minshew II,Washington State Cougars,49
Base Century Silver,21,Jared Goff,Cal Golden Bears,49
Base Century Silver,22,Jimmy Garoppolo,Eastern Illinois Panthers,49
Base Century Silver,23,Joey Bosa,Ohio State Buckeyes,49
Base Century Silver,24,Josh Jacobs,Alabama Crimson Tide,49
Base Century Silver,25,Julio Jones,Alabama Crimson Tide,49
Base Century Silver,26,Keenan Allen,Cal Golden Bears,49
Base Century Silver,27,Kyler Murray,Oklahoma Sooners,49
Base Century Silver,28,Lamar Jackson,Louisville Cardinals,49
Base Century Silver,29,Leonard Fournette,LSU Tigers,49
Base Century Silver,30,Mark Andrews,Oklahoma Sooners,49
Base Century Silver,31,Mark Ingram II,Alabama Crimson Tide,49
Base Century Silver,32,Mecole Hardman Jr.,Georgia Bulldogs,49
Base Century Silver,33,Michael Thomas,Ohio State Buckeyes,49
Base Century Silver,34,Miles Sanders,Penn State Nittany Lions,49
Base Century Silver,35,Nick Chubb,Georgia Bulldogs,49
Base Century Silver,36,Patrick Mahomes II,Texas Tech Red Raiders,49
Base Century Silver,37,Russell Wilson,Wisconsin Badgers,49
Base Century Silver,38,Saquon Barkley,Penn State Nittany Lions,49
Base Century Silver,39,Todd Gurley II,Georgia Bulldogs,49
Base Century Silver,40,Tom Brady,Michigan Wolverines,49
Base Printing Plates Black,1,A.J. Brown,Ole Miss Rebels,1
Base Printing Plates Black,2,Aaron Jones,UTEP Miners,1
Base Printing Plates Black,3,Aaron Rodgers,Cal Golden Bears,1
Base Printing Plates Black,4,Alvin Kamara,Tennessee Volunteers,1
Base Printing Plates Black,5,Baker Mayfield,Oklahoma Sooners,1
Base Printing Plates Black,6,Carson Wentz,North Dakota State Bison,1
Base Printing Plates Black,7,Chris Carson,Oklahoma State Cowboys,1
Base Printing Plates Black,8,Chris Godwin,Penn State Nittany Lions,1
Base Printing Plates Black,9,Christian McCaffrey,Stanford Cardinal,1
Base Printing Plates Black,10,Dak Prescott,Mississippi State Bulldogs,1
Base Printing Plates Black,11,Dalvin Cook,Florida State Seminoles,1
Base Printing Plates Black,12,Daniel Jones,Duke Blue Devils,1
Base Printing Plates Black,13,David Montgomery,Iowa State Cyclones,1
Base Printing Plates Black,14,Deebo Samuel,South Carolina Gamecocks,1
Base Printing Plates Black,15,Derrick Henry,Alabama Crimson Tide,1
Base Printing Plates Black,16,Deshaun Watson,Clemson Tigers,1
Base Printing Plates Black,17,DK Metcalf,Ole Miss Rebels,1
Base Printing Plates Black,18,Drew Brees,Purdue Boilermakers,1
Base Printing Plates Black,19,Ezekiel Elliott,Ohio State Buckeyes,1
Base Printing Plates Black,20,Gardner Minshew II,Washington State Cougars,1
Base Printing Plates Black,21,Jared Goff,Cal Golden Bears,1
Base Printing Plates Black,22,Jimmy Garoppolo,Eastern Illinois Panthers,1
Base Printing Plates Black,23,Joey Bosa,Ohio State Buckeyes,1
Base Printing Plates Black,24,Josh Jacobs,Alabama Crimson Tide,1
Base Printing Plates Black,25,Julio Jones,Alabama Crimson Tide,1
Base Printing Plates Black,26,Keenan Allen,Cal Golden Bears,1
Base Printing Plates Black,27,Kyler Murray,Oklahoma Sooners,1
Base Printing Plates Black,28,Lamar Jackson,Louisville Cardinals,1
Base Printing Plates Black,29,Leonard Fournette,LSU Tigers,1
Base Printing Plates Black,30,Mark Andrews,Oklahoma Sooners,1
Base Printing Plates Black,31,Mark Ingram II,Alabama Crimson Tide,1
Base Printing Plates Black,32,Mecole Hardman Jr.,Georgia Bulldogs,1
Base Printing Plates Black,33,Michael Thomas,Ohio State Buckeyes,1
Base Printing Plates Black,34,Miles Sanders,Penn State Nittany Lions,1
Base Printing Plates Black,35,Nick Chubb,Georgia Bulldogs,1
Base Printing Plates Black,36,Patrick Mahomes II,Texas Tech Red Raiders,1
Base Printing Plates Black,37,Russell Wilson,Wisconsin Badgers,1
Base Printing Plates Black,38,Saquon Barkley,Penn State Nittany Lions,1
Base Printing Plates Black,39,Todd Gurley II,Georgia Bulldogs,1
Base Printing Plates Black,40,Tom Brady,Michigan Wolverines,1
Base Printing Plates Cyan,1,A.J. Brown,Ole Miss Rebels,1
Base Printing Plates Cyan,2,Aaron Jones,UTEP Miners,1
Base Printing Plates Cyan,3,Aaron Rodgers,Cal Golden Bears,1
Base Printing Plates Cyan,4,Alvin Kamara,Tennessee Volunteers,1
Base Printing Plates Cyan,5,Baker Mayfield,Oklahoma Sooners,1
Base Printing Plates Cyan,6,Carson Wentz,North Dakota State Bison,1
Base Printing Plates Cyan,7,Chris Carson,Oklahoma State Cowboys,1
Base Printing Plates Cyan,8,Chris Godwin,Penn State Nittany Lions,1
Base Printing Plates Cyan,9,Christian McCaffrey,Stanford Cardinal,1
Base Printing Plates Cyan,10,Dak Prescott,Mississippi State Bulldogs,1
Base Printing Plates Cyan,11,Dalvin Cook,Florida State Seminoles,1
Base Printing Plates Cyan,12,Daniel Jones,Duke Blue Devils,1
Base Printing Plates Cyan,13,David Montgomery,Iowa State Cyclones,1
Base Printing Plates Cyan,14,Deebo Samuel,South Carolina Gamecocks,1
Base Printing Plates Cyan,15,Derrick Henry,Alabama Crimson Tide,1
Base Printing Plates Cyan,16,Deshaun Watson,Clemson Tigers,1
Base Printing Plates Cyan,17,DK Metcalf,Ole Miss Rebels,1
Base Printing Plates Cyan,18,Drew Brees,Purdue Boilermakers,1
Base Printing Plates Cyan,19,Ezekiel Elliott,Ohio State Buckeyes,1
Base Printing Plates Cyan,20,Gardner Minshew II,Washington State Cougars,1
Base Printing Plates Cyan,21,Jared Goff,Cal Golden Bears,1
Base Printing Plates Cyan,22,Jimmy Garoppolo,Eastern Illinois Panthers,1
Base Printing Plates Cyan,23,Joey Bosa,Ohio State Buckeyes,1
Base Printing Plates Cyan,24,Josh Jacobs,Alabama Crimson Tide,1
Base Printing Plates Cyan,25,Julio Jones,Alabama Crimson Tide,1
Base Printing Plates Cyan,26,Keenan Allen,Cal Golden Bears,1
Base Printing Plates Cyan,27,Kyler Murray,Oklahoma Sooners,1
Base Printing Plates Cyan,28,Lamar Jackson,Louisville Cardinals,1
Base Printing Plates Cyan,29,Leonard Fournette,LSU Tigers,1
Base Printing Plates Cyan,30,Mark Andrews,Oklahoma Sooners,1
Base Printing Plates Cyan,31,Mark Ingram II,Alabama Crimson Tide,1
Base Printing Plates Cyan,32,Mecole Hardman Jr.,Georgia Bulldogs,1
Base Printing Plates Cyan,33,Michael Thomas,Ohio State Buckeyes,1
Base Printing Plates Cyan,34,Miles Sanders,Penn State Nittany Lions,1
Base Printing Plates Cyan,35,Nick Chubb,Georgia Bulldogs,1
Base Printing Plates Cyan,36,Patrick Mahomes II,Texas Tech Red Raiders,1
Base Printing Plates Cyan,37,Russell Wilson,Wisconsin Badgers,1
Base Printing Plates Cyan,38,Saquon Barkley,Penn State Nittany Lions,1
Base Printing Plates Cyan,39,Todd Gurley II,Georgia Bulldogs,1
Base Printing Plates Cyan,40,Tom Brady,Michigan Wolverines,1
Base Printing Plates Magenta,1,A.J. Brown,Ole Miss Rebels,1
Base Printing Plates Magenta,2,Aaron Jones,UTEP Miners,1
Base Printing Plates Magenta,3,Aaron Rodgers,Cal Golden Bears,1
Base Printing Plates Magenta,4,Alvin Kamara,Tennessee Volunteers,1
Base Printing Plates Magenta,5,Baker Mayfield,Oklahoma Sooners,1
Base Printing Plates Magenta,6,Carson Wentz,North Dakota State Bison,1
Base Printing Plates Magenta,7,Chris Carson,Oklahoma State Cowboys,1
Base Printing Plates Magenta,8,Chris Godwin,Penn State Nittany Lions,1
Base Printing Plates Magenta,9,Christian McCaffrey,Stanford Cardinal,1
Base Printing Plates Magenta,10,Dak Prescott,Mississippi State Bulldogs,1
Base Printing Plates Magenta,11,Dalvin Cook,Florida State Seminoles,1
Base Printing Plates Magenta,12,Daniel Jones,Duke Blue Devils,1
Base Printing Plates Magenta,13,David Montgomery,Iowa State Cyclones,1
Base Printing Plates Magenta,14,Deebo Samuel,South Carolina Gamecocks,1
Base Printing Plates Magenta,15,Derrick Henry,Alabama Crimson Tide,1
Base Printing Plates Magenta,16,Deshaun Watson,Clemson Tigers,1
Base Printing Plates Magenta,17,DK Metcalf,Ole Miss Rebels,1
Base Printing Plates Magenta,18,Drew Brees,Purdue Boilermakers,1
Base Printing Plates Magenta,19,Ezekiel Elliott,Ohio State Buckeyes,1
Base Printing Plates Magenta,20,Gardner Minshew II,Washington State Cougars,1
Base Printing Plates Magenta,21,Jared Goff,Cal Golden Bears,1
Base Printing Plates Magenta,22,Jimmy Garoppolo,Eastern Illinois Panthers,1
Base Printing Plates Magenta,23,Joey Bosa,Ohio State Buckeyes,1
Base Printing Plates Magenta,24,Josh Jacobs,Alabama Crimson Tide,1
Base Printing Plates Magenta,25,Julio Jones,Alabama Crimson Tide,1
Base Printing Plates Magenta,26,Keenan Allen,Cal Golden Bears,1
Base Printing Plates Magenta,27,Kyler Murray,Oklahoma Sooners,1
Base Printing Plates Magenta,28,Lamar Jackson,Louisville Cardinals,1
Base Printing Plates Magenta,29,Leonard Fournette,LSU Tigers,1
Base Printing Plates Magenta,30,Mark Andrews,Oklahoma Sooners,1
Base Printing Plates Magenta,31,Mark Ingram II,Alabama Crimson Tide,1
Base Printing Plates Magenta,32,Mecole Hardman Jr.,Georgia Bulldogs,1
Base Printing Plates Magenta,33,Michael Thomas,Ohio State Buckeyes,1
Base Printing Plates Magenta,34,Miles Sanders,Penn State Nittany Lions,1
Base Printing Plates Magenta,35,Nick Chubb,Georgia Bulldogs,1
Base Printing Plates Magenta,36,Patrick Mahomes II,Texas Tech Red Raiders,1
Base Printing Plates Magenta,37,Russell Wilson,Wisconsin Badgers,1
Base Printing Plates Magenta,38,Saquon Barkley,Penn State Nittany Lions,1
Base Printing Plates Magenta,39,Todd Gurley II,Georgia Bulldogs,1
Base Printing Plates Magenta,40,Tom Brady,Michigan Wolverines,1
Base Printing Plates Yellow,1,A.J. Brown,Ole Miss Rebels,1
Base Printing Plates Yellow,2,Aaron Jones,UTEP Miners,1
Base Printing Plates Yellow,3,Aaron Rodgers,Cal Golden Bears,1
Base Printing Plates Yellow,4,Alvin Kamara,Tennessee Volunteers,1
Base Printing Plates Yellow,5,Baker Mayfield,Oklahoma Sooners,1
Base Printing Plates Yellow,6,Carson Wentz,North Dakota State Bison,1
Base Printing Plates Yellow,7,Chris Carson,Oklahoma State Cowboys,1
Base Printing Plates Yellow,8,Chris Godwin,Penn State Nittany Lions,1
Base Printing Plates Yellow,9,Christian McCaffrey,Stanford Cardinal,1
Base Printing Plates Yellow,10,Dak Prescott,Mississippi State Bulldogs,1
Base Printing Plates Yellow,11,Dalvin Cook,Florida State Seminoles,1
Base Printing Plates Yellow,12,Daniel Jones,Duke Blue Devils,1
Base Printing Plates Yellow,13,David Montgomery,Iowa State Cyclones,1
Base Printing Plates Yellow,14,Deebo Samuel,South Carolina Gamecocks,1
Base Printing Plates Yellow,15,Derrick Henry,Alabama Crimson Tide,1
Base Printing Plates Yellow,16,Deshaun Watson,Clemson Tigers,1
Base Printing Plates Yellow,17,DK Metcalf,Ole Miss Rebels,1
Base Printing Plates Yellow,18,Drew Brees,Purdue Boilermakers,1
Base Printing Plates Yellow,19,Ezekiel Elliott,Ohio State Buckeyes,1
Base Printing Plates Yellow,20,Gardner Minshew II,Washington State Cougars,1
Base Printing Plates Yellow,21,Jared Goff,Cal Golden Bears,1
Base Printing Plates Yellow,22,Jimmy Garoppolo,Eastern Illinois Panthers,1
