Card Set,Number,Player,Team,Seq.
Apex Prizm,1,Kevin Harvick,Hunt Brothers Pizza | Stewart-Haas Racing | Ford,
Apex Prizm,2,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,
Apex Prizm,3,Austin Dillon,Dow Chemical | Richard Childress Racing | Chevrolet,
Apex Prizm,4,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,
Apex Prizm,5,Ricky Stenhouse Jr,Kroger | JTG Daugherty Racing | Chevrolet,
Apex Prizm,6,Christopher Bell,Procore | Leavine Family Racing | Toyota,
Apex Prizm,7,Jimmie Johnson,Ally Financial | Hendrick Motorsports | Chevrolet,
Apex Prizm,8,Bubba Wallace,U.S. Air Force | Richard Petty Motorsports | Chevrolet,
Apex Prizm,9,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,
Apex Prizm,10,Joey Logano,Shell-Pennzoil | Team Penske | Ford,
Apex Prizm,11,Ryan Blaney,Menards | Team Penske | Ford,
Apex Prizm,12,Tyler Reddick,Caterpillar | Richard Childress Racing | Chevrolet,
Apex Prizm,13,Kurt Busch,Monster Energy | Chip Ganassi Racing | Chevrolet,
Apex Prizm,14,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,
Apex Prizm,15,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,
Base,1,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,
Base,2,Ryan Blaney,Menards | Team Penske | Ford,
Base,3,Kevin Harvick,Hunt Brothers Pizza | Stewart-Haas Racing | Ford,
Base,4,Chris Buescher,Fastenal | Roush Fenway Racing | Ford,
Base,5,Ryan Newman,Koch | Roush Fenway Racing | Ford,
Base,6,Jimmie Johnson,Lowe's | Hendrick Motorsports | Chevrolet,
Base,7,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,
Base,8,David Ragan,Select Blinds | Front Row Motorsports | Ford,
Base,9,Ricky Stenhouse Jr,Kroger | JTG Daugherty Racing | Chevrolet,
Base,10,Aric Almirola,Smithfield Foods | Stewart-Haas Racing | Ford,
Base,11,Clint Bowyer,Rush Truck Centers | Stewart-Haas Racing| Ford,
Base,12,Austin Dillon,Dow Chemical | Richard Childress Racing | Chevrolet,
Base,13,Joey Logano,Shell-Pennzoil | Team Penske | Ford,
Base,14,Corey LaJoie,Schluter Systems | Go Fas Racing | Ford,
Base,15,Bubba Wallace,STP | Richard Petty Motorsports | Chevrolet,
Base,16,John Hunter Nemechek,Select Blinds | Front Row Motorsports | Ford,
Base,17,Matt DiBenedetto,Motorcraft | Wood Brothers Racing | Ford,
Base,18,Erik Jones,DeWalt | Joe Gibbs Racing | Toyota,
Base,19,Michael McDowell,Love's Travel Stops | Front Row Motorsports | Ford,
Base,20,Alex Bowman,Valvoline | Hendrick Motorsports | Chevrolet,
Base,21,Jimmie Johnson,Ally Financial | Hendrick Motorsports | Chevrolet,
Base,22,Christopher Bell,Procore | Leavine Family Racing | Toyota,
Base,23,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,
Base,24,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,
Base,25,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,
Base,26,Tyler Reddick,Caterpillar | Richard Childress Racing | Chevrolet,
Base,27,Ryan Preece,Kroger | JTG Daugherty Racing | Chevrolet,
Base,28,Ty Dillon,GEICO | Germain Racing | Chevrolet,
Base,29,Brad Keselowski,Alliance Truck Parts | Team Penske | Ford,
Base,30,Kurt Busch,Monster Energy | Chip Ganassi Racing | Chevrolet,
Base,31,Cole Custer,Haas Automation | Stewart-Haas Racing | Ford,
Base,32,Reed Sorenson,Low T Center | Premium Motorsports | Chevrolet,
Base,33,Justin Haley,LeafFilter | Kaulig Racing | Chevrolet,
Base,34,Joey Gase,Page Construction | Rick Ware Racing | Chevrolet,
Base,35,Noah Gragson,Switch | JR Motorsports | Chevrolet,
Base,36,Harrison Burton,DEX Imaging | Joe Gibbs Racing | Toyota,
Base,37,Brandon Jones,Menards | Joe Gibbs Racing | Toyota,
Base,38,Brandon Brown,Vero | Brandonbilt Motorsports | Chevrolet,
Base,39,Michael Annett,Pilot Flying J | JR Motorsports | Chevrolet,
Base,40,Chase Briscoe,High Point | Stewart-Haas Racing | Ford,
Base,41,Jeb Burton,LS Tractor | JR Motorsports | Chevrolet,
Base,42,Justin Allgaier,Brandt | JR Motorsports | Chevrolet,
Base,43,Vinnie Miller,UAP.org | B.J. McLeod Motorsports | Toyota,
Base,44,Austin Cindric,MoneyLion | Team Penske | Ford,
Base,45,Jesse Little,ProtectTheHarvest.com | Team Little | Toyota,
Base,46,Riley Herbst,Monster Energy | Joe Gibbs Racing | Toyota,
Base,47,Joe Graf Jr.,CORE Development Group | SS Green Light Racing | Chevrolet,
Base,48,Derek Kraus,Shockwave | McAnally-Hilgemann Racing | Toyota,
Base,49,Brett Moffitt,Dockside Logistics | Front Row Motorsports | Ford,
Base,50,Zane Smith,The Cosmopolitan | JR Motorsports | Chevrolet,
Base,51,Christian Eckes,Safelite Auto Glass | Kyle Busch Motorsports | Toyota,
Base,52,Todd Gilliland,Front Row Motorsports,
Base,53,Spencer Boyd,1A Auto | Young Motorsports | Chevrolet,
Base,54,Tanner Gray,NASCAR NEXT,
Base,55,Michael Self,ARCA,
Base,56,Hailie Deegan,Toter | DGR-Crosley | Ford,
Base,57,Thad Moffitt,Empire Racing Group,
Base,58,Bret Holmes,ARCA,
Base,59,Brittney Zamora,ARCA Menards West Series,
Base,60,Gray Gaulding,Panini | SS Green Light Racing | Chevrolet,
Black Finite Prizm,1,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,1
Black Finite Prizm,2,Ryan Blaney,Menards | Team Penske | Ford,1
Black Finite Prizm,3,Kevin Harvick,Hunt Brothers Pizza | Stewart-Haas Racing | Ford,1
Black Finite Prizm,4,Chris Buescher,Fastenal | Roush Fenway Racing | Ford,1
Black Finite Prizm,5,Ryan Newman,Koch | Roush Fenway Racing | Ford,1
Black Finite Prizm,6,Jimmie Johnson,Lowe's | Hendrick Motorsports | Chevrolet,1
Black Finite Prizm,7,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,1
Black Finite Prizm,8,David Ragan,Select Blinds | Front Row Motorsports | Ford,1
Black Finite Prizm,9,Ricky Stenhouse Jr,Kroger | JTG Daugherty Racing | Chevrolet,1
Black Finite Prizm,10,Aric Almirola,Smithfield Foods | Stewart-Haas Racing | Ford,1
Black Finite Prizm,11,Clint Bowyer,Rush Truck Centers | Stewart-Haas Racing| Ford,1
Black Finite Prizm,12,Austin Dillon,Dow Chemical | Richard Childress Racing | Chevrolet,1
Black Finite Prizm,13,Joey Logano,Shell-Pennzoil | Team Penske | Ford,1
Black Finite Prizm,14,Corey LaJoie,Schluter Systems | Go Fas Racing | Ford,1
Black Finite Prizm,15,Bubba Wallace,STP | Richard Petty Motorsports | Chevrolet,1
Black Finite Prizm,16,John Hunter Nemechek,Select Blinds | Front Row Motorsports | Ford,1
Black Finite Prizm,17,Matt DiBenedetto,Motorcraft | Wood Brothers Racing | Ford,1
Black Finite Prizm,18,Erik Jones,DeWalt | Joe Gibbs Racing | Toyota,1
Black Finite Prizm,19,Michael McDowell,Love's Travel Stops | Front Row Motorsports | Ford,1
Black Finite Prizm,20,Alex Bowman,Valvoline | Hendrick Motorsports | Chevrolet,1
Black Finite Prizm,21,Jimmie Johnson,Ally Financial | Hendrick Motorsports | Chevrolet,1
Black Finite Prizm,22,Christopher Bell,Procore | Leavine Family Racing | Toyota,1
Black Finite Prizm,23,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,1
Black Finite Prizm,24,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,1
Black Finite Prizm,25,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,1
Black Finite Prizm,26,Tyler Reddick,Caterpillar | Richard Childress Racing | Chevrolet,1
Black Finite Prizm,27,Ryan Preece,Kroger | JTG Daugherty Racing | Chevrolet,1
Black Finite Prizm,28,Ty Dillon,GEICO | Germain Racing | Chevrolet,1
Black Finite Prizm,29,Brad Keselowski,Alliance Truck Parts | Team Penske | Ford,1
Black Finite Prizm,30,Kurt Busch,Monster Energy | Chip Ganassi Racing | Chevrolet,1
Black Finite Prizm,31,Cole Custer,Haas Automation | Stewart-Haas Racing | Ford,1
Black Finite Prizm,32,Reed Sorenson,Low T Center | Premium Motorsports | Chevrolet,1
Black Finite Prizm,33,Justin Haley,LeafFilter | Kaulig Racing | Chevrolet,1
Black Finite Prizm,34,Joey Gase,Page Construction | Rick Ware Racing | Chevrolet,1
Black Finite Prizm,35,Noah Gragson,Switch | JR Motorsports | Chevrolet,1
Black Finite Prizm,36,Harrison Burton,DEX Imaging | Joe Gibbs Racing | Toyota,1
Black Finite Prizm,37,Brandon Jones,Menards | Joe Gibbs Racing | Toyota,1
Black Finite Prizm,38,Brandon Brown,Vero | Brandonbilt Motorsports | Chevrolet,1
Black Finite Prizm,39,Michael Annett,Pilot Flying J | JR Motorsports | Chevrolet,1
Black Finite Prizm,40,Chase Briscoe,High Point | Stewart-Haas Racing | Ford,1
Black Finite Prizm,41,Jeb Burton,LS Tractor | JR Motorsports | Chevrolet,1
Black Finite Prizm,42,Justin Allgaier,Brandt | JR Motorsports | Chevrolet,1
Black Finite Prizm,43,Vinnie Miller,UAP.org | B.J. McLeod Motorsports | Toyota,1
Black Finite Prizm,44,Austin Cindric,MoneyLion | Team Penske | Ford,1
Black Finite Prizm,45,Jesse Little,ProtectTheHarvest.com | Team Little | Toyota,1
Black Finite Prizm,46,Riley Herbst,Monster Energy | Joe Gibbs Racing | Toyota,1
Black Finite Prizm,47,Joe Graf Jr.,CORE Development Group | SS Green Light Racing | Chevrolet,1
Black Finite Prizm,48,Derek Kraus,Shockwave | McAnally-Hilgemann Racing | Toyota,1
Black Finite Prizm,49,Brett Moffitt,Dockside Logistics | Front Row Motorsports | Ford,1
Black Finite Prizm,50,Zane Smith,The Cosmopolitan | JR Motorsports | Chevrolet,1
Black Finite Prizm,51,Christian Eckes,Safelite Auto Glass | Kyle Busch Motorsports | Toyota,1
Black Finite Prizm,52,Todd Gilliland,Front Row Motorsports,1
Black Finite Prizm,53,Spencer Boyd,1A Auto | Young Motorsports | Chevrolet,1
Black Finite Prizm,54,Tanner Gray,NASCAR NEXT,1
Black Finite Prizm,55,Michael Self,ARCA,1
Black Finite Prizm,56,Hailie Deegan,Toter | DGR-Crosley | Ford,1
Black Finite Prizm,57,Thad Moffitt,Empire Racing Group,1
Black Finite Prizm,58,Bret Holmes,ARCA,1
Black Finite Prizm,59,Brittney Zamora,ARCA Menards West Series,1
Black Finite Prizm,60,Gray Gaulding,Panini | SS Green Light Racing | Chevrolet,1
Blue and Carolina Blue Hyper Prizm,1,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,
Blue and Carolina Blue Hyper Prizm,2,Ryan Blaney,Menards | Team Penske | Ford,
Blue and Carolina Blue Hyper Prizm,3,Kevin Harvick,Hunt Brothers Pizza | Stewart-Haas Racing | Ford,
Blue and Carolina Blue Hyper Prizm,4,Chris Buescher,Fastenal | Roush Fenway Racing | Ford,
Blue and Carolina Blue Hyper Prizm,5,Ryan Newman,Koch | Roush Fenway Racing | Ford,
Blue and Carolina Blue Hyper Prizm,6,Jimmie Johnson,Lowe's | Hendrick Motorsports | Chevrolet,
Blue and Carolina Blue Hyper Prizm,7,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,
Blue and Carolina Blue Hyper Prizm,8,David Ragan,Select Blinds | Front Row Motorsports | Ford,
Blue and Carolina Blue Hyper Prizm,9,Ricky Stenhouse Jr,Kroger | JTG Daugherty Racing | Chevrolet,
Blue and Carolina Blue Hyper Prizm,10,Aric Almirola,Smithfield Foods | Stewart-Haas Racing | Ford,
Blue and Carolina Blue Hyper Prizm,11,Clint Bowyer,Rush Truck Centers | Stewart-Haas Racing| Ford,
Blue and Carolina Blue Hyper Prizm,12,Austin Dillon,Dow Chemical | Richard Childress Racing | Chevrolet,
Blue and Carolina Blue Hyper Prizm,13,Joey Logano,Shell-Pennzoil | Team Penske | Ford,
Blue and Carolina Blue Hyper Prizm,14,Corey LaJoie,Schluter Systems | Go Fas Racing | Ford,
Blue and Carolina Blue Hyper Prizm,15,Bubba Wallace,STP | Richard Petty Motorsports | Chevrolet,
Blue and Carolina Blue Hyper Prizm,16,John Hunter Nemechek,Select Blinds | Front Row Motorsports | Ford,
Blue and Carolina Blue Hyper Prizm,17,Matt DiBenedetto,Motorcraft | Wood Brothers Racing | Ford,
Blue and Carolina Blue Hyper Prizm,18,Erik Jones,DeWalt | Joe Gibbs Racing | Toyota,
Blue and Carolina Blue Hyper Prizm,19,Michael McDowell,Love's Travel Stops | Front Row Motorsports | Ford,
Blue and Carolina Blue Hyper Prizm,20,Alex Bowman,Valvoline | Hendrick Motorsports | Chevrolet,
Blue and Carolina Blue Hyper Prizm,21,Jimmie Johnson,Ally Financial | Hendrick Motorsports | Chevrolet,
Blue and Carolina Blue Hyper Prizm,22,Christopher Bell,Procore | Leavine Family Racing | Toyota,
Blue and Carolina Blue Hyper Prizm,23,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,
Blue and Carolina Blue Hyper Prizm,24,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,
Blue and Carolina Blue Hyper Prizm,25,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,
Blue and Carolina Blue Hyper Prizm,26,Tyler Reddick,Caterpillar | Richard Childress Racing | Chevrolet,
Blue and Carolina Blue Hyper Prizm,27,Ryan Preece,Kroger | JTG Daugherty Racing | Chevrolet,
Blue and Carolina Blue Hyper Prizm,28,Ty Dillon,GEICO | Germain Racing | Chevrolet,
Blue and Carolina Blue Hyper Prizm,29,Brad Keselowski,Alliance Truck Parts | Team Penske | Ford,
Blue and Carolina Blue Hyper Prizm,30,Kurt Busch,Monster Energy | Chip Ganassi Racing | Chevrolet,
Blue and Carolina Blue Hyper Prizm,31,Cole Custer,Haas Automation | Stewart-Haas Racing | Ford,
Blue and Carolina Blue Hyper Prizm,32,Reed Sorenson,Low T Center | Premium Motorsports | Chevrolet,
Blue and Carolina Blue Hyper Prizm,33,Justin Haley,LeafFilter | Kaulig Racing | Chevrolet,
Blue and Carolina Blue Hyper Prizm,34,Joey Gase,Page Construction | Rick Ware Racing | Chevrolet,
Blue and Carolina Blue Hyper Prizm,35,Noah Gragson,Switch | JR Motorsports | Chevrolet,
Blue and Carolina Blue Hyper Prizm,36,Harrison Burton,DEX Imaging | Joe Gibbs Racing | Toyota,
Blue and Carolina Blue Hyper Prizm,37,Brandon Jones,Menards | Joe Gibbs Racing | Toyota,
Blue and Carolina Blue Hyper Prizm,38,Brandon Brown,Vero | Brandonbilt Motorsports | Chevrolet,
Blue and Carolina Blue Hyper Prizm,39,Michael Annett,Pilot Flying J | JR Motorsports | Chevrolet,
Blue and Carolina Blue Hyper Prizm,40,Chase Briscoe,High Point | Stewart-Haas Racing | Ford,
Blue and Carolina Blue Hyper Prizm,41,Jeb Burton,LS Tractor | JR Motorsports | Chevrolet,
Blue and Carolina Blue Hyper Prizm,42,Justin Allgaier,Brandt | JR Motorsports | Chevrolet,
Blue and Carolina Blue Hyper Prizm,43,Vinnie Miller,UAP.org | B.J. McLeod Motorsports | Toyota,
Blue and Carolina Blue Hyper Prizm,44,Austin Cindric,MoneyLion | Team Penske | Ford,
Blue and Carolina Blue Hyper Prizm,45,Jesse Little,ProtectTheHarvest.com | Team Little | Toyota,
Blue and Carolina Blue Hyper Prizm,46,Riley Herbst,Monster Energy | Joe Gibbs Racing | Toyota,
Blue and Carolina Blue Hyper Prizm,47,Joe Graf Jr.,CORE Development Group | SS Green Light Racing | Chevrolet,
Blue and Carolina Blue Hyper Prizm,48,Derek Kraus,Shockwave | McAnally-Hilgemann Racing | Toyota,
Blue and Carolina Blue Hyper Prizm,49,Brett Moffitt,Dockside Logistics | Front Row Motorsports | Ford,
Blue and Carolina Blue Hyper Prizm,50,Zane Smith,The Cosmopolitan | JR Motorsports | Chevrolet,
Blue and Carolina Blue Hyper Prizm,51,Christian Eckes,Safelite Auto Glass | Kyle Busch Motorsports | Toyota,
Blue and Carolina Blue Hyper Prizm,52,Todd Gilliland,Front Row Motorsports,
Blue and Carolina Blue Hyper Prizm,53,Spencer Boyd,1A Auto | Young Motorsports | Chevrolet,
Blue and Carolina Blue Hyper Prizm,54,Tanner Gray,NASCAR NEXT,
Blue and Carolina Blue Hyper Prizm,55,Michael Self,ARCA,
Blue and Carolina Blue Hyper Prizm,56,Hailie Deegan,Toter | DGR-Crosley | Ford,
Blue and Carolina Blue Hyper Prizm,57,Thad Moffitt,Empire Racing Group,
Blue and Carolina Blue Hyper Prizm,58,Bret Holmes,ARCA,
Blue and Carolina Blue Hyper Prizm,59,Brittney Zamora,ARCA Menards West Series,
Blue and Carolina Blue Hyper Prizm,60,Gray Gaulding,Panini | SS Green Light Racing | Chevrolet,
Blue Prizm,1,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,
Blue Prizm,2,Ryan Blaney,Menards | Team Penske | Ford,
Blue Prizm,3,Kevin Harvick,Hunt Brothers Pizza | Stewart-Haas Racing | Ford,
Blue Prizm,4,Chris Buescher,Fastenal | Roush Fenway Racing | Ford,
Blue Prizm,5,Ryan Newman,Koch | Roush Fenway Racing | Ford,
Blue Prizm,6,Jimmie Johnson,Lowe's | Hendrick Motorsports | Chevrolet,
Blue Prizm,7,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,
Blue Prizm,8,David Ragan,Select Blinds | Front Row Motorsports | Ford,
Blue Prizm,9,Ricky Stenhouse Jr,Kroger | JTG Daugherty Racing | Chevrolet,
Blue Prizm,10,Aric Almirola,Smithfield Foods | Stewart-Haas Racing | Ford,
Blue Prizm,11,Clint Bowyer,Rush Truck Centers | Stewart-Haas Racing| Ford,
Blue Prizm,12,Austin Dillon,Dow Chemical | Richard Childress Racing | Chevrolet,
Blue Prizm,13,Joey Logano,Shell-Pennzoil | Team Penske | Ford,
Blue Prizm,14,Corey LaJoie,Schluter Systems | Go Fas Racing | Ford,
Blue Prizm,15,Bubba Wallace,STP | Richard Petty Motorsports | Chevrolet,
Blue Prizm,16,John Hunter Nemechek,Select Blinds | Front Row Motorsports | Ford,
Blue Prizm,17,Matt DiBenedetto,Motorcraft | Wood Brothers Racing | Ford,
Blue Prizm,18,Erik Jones,DeWalt | Joe Gibbs Racing | Toyota,
Blue Prizm,19,Michael McDowell,Love's Travel Stops | Front Row Motorsports | Ford,
Blue Prizm,20,Alex Bowman,Valvoline | Hendrick Motorsports | Chevrolet,
Blue Prizm,21,Jimmie Johnson,Ally Financial | Hendrick Motorsports | Chevrolet,
Blue Prizm,22,Christopher Bell,Procore | Leavine Family Racing | Toyota,
Blue Prizm,23,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,
Blue Prizm,24,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,
Blue Prizm,25,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,
Blue Prizm,26,Tyler Reddick,Caterpillar | Richard Childress Racing | Chevrolet,
Blue Prizm,27,Ryan Preece,Kroger | JTG Daugherty Racing | Chevrolet,
Blue Prizm,28,Ty Dillon,GEICO | Germain Racing | Chevrolet,
Blue Prizm,29,Brad Keselowski,Alliance Truck Parts | Team Penske | Ford,
Blue Prizm,30,Kurt Busch,Monster Energy | Chip Ganassi Racing | Chevrolet,
Blue Prizm,31,Cole Custer,Haas Automation | Stewart-Haas Racing | Ford,
Blue Prizm,32,Reed Sorenson,Low T Center | Premium Motorsports | Chevrolet,
Blue Prizm,33,Justin Haley,LeafFilter | Kaulig Racing | Chevrolet,
Blue Prizm,34,Joey Gase,Page Construction | Rick Ware Racing | Chevrolet,
Blue Prizm,35,Noah Gragson,Switch | JR Motorsports | Chevrolet,
Blue Prizm,36,Harrison Burton,DEX Imaging | Joe Gibbs Racing | Toyota,
Blue Prizm,37,Brandon Jones,Menards | Joe Gibbs Racing | Toyota,
Blue Prizm,38,Brandon Brown,Vero | Brandonbilt Motorsports | Chevrolet,
Blue Prizm,39,Michael Annett,Pilot Flying J | JR Motorsports | Chevrolet,
Blue Prizm,40,Chase Briscoe,High Point | Stewart-Haas Racing | Ford,
Blue Prizm,41,Jeb Burton,LS Tractor | JR Motorsports | Chevrolet,
Blue Prizm,42,Justin Allgaier,Brandt | JR Motorsports | Chevrolet,
Blue Prizm,43,Vinnie Miller,UAP.org | B.J. McLeod Motorsports | Toyota,
Blue Prizm,44,Austin Cindric,MoneyLion | Team Penske | Ford,
Blue Prizm,45,Jesse Little,ProtectTheHarvest.com | Team Little | Toyota,
Blue Prizm,46,Riley Herbst,Monster Energy | Joe Gibbs Racing | Toyota,
Blue Prizm,47,Joe Graf Jr.,CORE Development Group | SS Green Light Racing | Chevrolet,
Blue Prizm,48,Derek Kraus,Shockwave | McAnally-Hilgemann Racing | Toyota,
Blue Prizm,49,Brett Moffitt,Dockside Logistics | Front Row Motorsports | Ford,
Blue Prizm,50,Zane Smith,The Cosmopolitan | JR Motorsports | Chevrolet,
Blue Prizm,51,Christian Eckes,Safelite Auto Glass | Kyle Busch Motorsports | Toyota,
Blue Prizm,52,Todd Gilliland,Front Row Motorsports,
Blue Prizm,53,Spencer Boyd,1A Auto | Young Motorsports | Chevrolet,
Blue Prizm,54,Tanner Gray,NASCAR NEXT,
Blue Prizm,55,Michael Self,ARCA,
Blue Prizm,56,Hailie Deegan,Toter | DGR-Crosley | Ford,
Blue Prizm,57,Thad Moffitt,Empire Racing Group,
Blue Prizm,58,Bret Holmes,ARCA,
Blue Prizm,59,Brittney Zamora,ARCA Menards West Series,
Blue Prizm,60,Gray Gaulding,Panini | SS Green Light Racing | Chevrolet,
Carolina Blue Cracked Ice,1,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,25
Carolina Blue Cracked Ice,2,Ryan Blaney,Menards | Team Penske | Ford,25
Carolina Blue Cracked Ice,3,Kevin Harvick,Hunt Brothers Pizza | Stewart-Haas Racing | Ford,25
