Card Set,Number,Player,Team,Seq.
Base Chronicles,96,Victor Oladipo,Indiana Pacers,
Base Chronicles,97,Vince Carter,Atlanta Hawks,
Base Chronicles,98,Wendell Carter Jr.,Chicago Bulls,
Base Chronicles,99,Wesley Matthews,Indiana Pacers,
Base Chronicles,100,Zach LaVine,Chicago Bulls,
Base Chronicles Blue,1,Aaron Gordon,Orlando Magic,99
Base Chronicles Blue,2,Al Horford,Boston Celtics,99
Base Chronicles Blue,3,Allonzo Trier,New York Knicks,99
Base Chronicles Blue,4,Andre Drummond,Detroit Pistons,99
Base Chronicles Blue,5,Andrew Wiggins,Minnesota Timberwolves,99
Base Chronicles Blue,6,Anthony Davis,New Orleans Pelicans,99
Base Chronicles Blue,7,Avery Bradley,Memphis Grizzlies,99
Base Chronicles Blue,8,Ben Simmons,Philadelphia 76ers,99
Base Chronicles Blue,9,Blake Griffin,Detroit Pistons,99
Base Chronicles Blue,10,Bradley Beal,Washington Wizards,99
Base Chronicles Blue,11,Brandon Ingram,Los Angeles Lakers,99
Base Chronicles Blue,12,Buddy Hield,Sacramento Kings,99
Base Chronicles Blue,13,Caris LeVert,Brooklyn Nets,99
Base Chronicles Blue,14,Chris Paul,Houston Rockets,99
Base Chronicles Blue,15,CJ McCollum,Portland Trail Blazers,99
Base Chronicles Blue,16,Clint Capela,Houston Rockets,99
Base Chronicles Blue,17,Collin Sexton,Cleveland Cavaliers,99
Base Chronicles Blue,18,Damian Lillard,Portland Trail Blazers,99
Base Chronicles Blue,19,D'Angelo Russell,Brooklyn Nets,99
Base Chronicles Blue,20,De'Aaron Fox,Sacramento Kings,99
Base Chronicles Blue,21,Deandre Ayton,Phoenix Suns,99
Base Chronicles Blue,22,DeAndre Jordan,New York Knicks,99
Base Chronicles Blue,23,DeMar DeRozan,San Antonio Spurs,99
Base Chronicles Blue,24,DeMarcus Cousins,Golden State Warriors,99
Base Chronicles Blue,25,Dennis Smith Jr.,New York Knicks,99
Base Chronicles Blue,26,Derrick Rose,Minnesota Timberwolves,99
Base Chronicles Blue,27,Devin Booker,Phoenix Suns,99
Base Chronicles Blue,28,Dirk Nowitzki,Dallas Mavericks,99
Base Chronicles Blue,29,Domantas Sabonis,Indiana Pacers,99
Base Chronicles Blue,30,Donovan Mitchell,Utah Jazz,99
Base Chronicles Blue,31,Draymond Green,Golden State Warriors,99
Base Chronicles Blue,32,Dwyane Wade,Miami Heat,99
Base Chronicles Blue,33,Enes Kanter,Portland Trail Blazers,99
Base Chronicles Blue,34,Eric Bledsoe,Milwaukee Bucks,99
Base Chronicles Blue,35,Eric Gordon,Houston Rockets,99
Base Chronicles Blue,36,Giannis Antetokounmpo,Milwaukee Bucks,99
Base Chronicles Blue,37,Goran Dragic,Miami Heat,99
Base Chronicles Blue,38,Harrison Barnes,Sacramento Kings,99
Base Chronicles Blue,39,Hassan Whiteside,Miami Heat,99
Base Chronicles Blue,40,Jamal Murray,Denver Nuggets,99
Base Chronicles Blue,41,James Harden,Houston Rockets,99
Base Chronicles Blue,42,Jaren Jackson Jr.,Memphis Grizzlies,99
Base Chronicles Blue,43,Jarrett Allen,Brooklyn Nets,99
Base Chronicles Blue,44,Jayson Tatum,Boston Celtics,99
Base Chronicles Blue,45,Jimmy Butler,Philadelphia 76ers,99
Base Chronicles Blue,46,Joel Embiid,Philadelphia 76ers,99
Base Chronicles Blue,47,John Collins,Atlanta Hawks,99
Base Chronicles Blue,48,John Wall,Washington Wizards,99
Base Chronicles Blue,49,Jordan Clarkson,Cleveland Cavaliers,99
Base Chronicles Blue,50,Josh Jackson,Phoenix Suns,99
Base Chronicles Blue,51,Josh Richardson,Miami Heat,99
Base Chronicles Blue,52,Jrue Holiday,New Orleans Pelicans,99
Base Chronicles Blue,53,Julius Randle,New Orleans Pelicans,99
Base Chronicles Blue,54,Karl-Anthony Towns,Minnesota Timberwolves,99
Base Chronicles Blue,55,Kawhi Leonard,Toronto Raptors,99
Base Chronicles Blue,56,Kemba Walker,Charlotte Hornets,99
Base Chronicles Blue,57,Kevin Durant,Golden State Warriors,99
Base Chronicles Blue,58,Kevin Knox,New York Knicks,99
Base Chronicles Blue,59,Kevin Love,Cleveland Cavaliers,99
Base Chronicles Blue,60,Khris Middleton,Milwaukee Bucks,99
Base Chronicles Blue,61,Klay Thompson,Golden State Warriors,99
Base Chronicles Blue,62,Kristaps Porzingis,Dallas Mavericks,99
Base Chronicles Blue,63,Kyle Kuzma,Los Angeles Lakers,99
Base Chronicles Blue,64,Kyle Lowry,Toronto Raptors,99
Base Chronicles Blue,65,Kyrie Irving,Boston Celtics,99
Base Chronicles Blue,66,LaMarcus Aldridge,San Antonio Spurs,99
Base Chronicles Blue,67,Lauri Markkanen,Chicago Bulls,99
Base Chronicles Blue,68,LeBron James,Los Angeles Lakers,99
Base Chronicles Blue,69,Lonzo Ball,Los Angeles Lakers,99
Base Chronicles Blue,70,Lou Williams,Los Angeles Clippers,99
Base Chronicles Blue,71,Luka Doncic,Dallas Mavericks,99
Base Chronicles Blue,72,Marvin Bagley III,Sacramento Kings,99
Base Chronicles Blue,73,Michael Porter Jr.,Denver Nuggets,99
Base Chronicles Blue,74,Mike Conley,Memphis Grizzlies,99
Base Chronicles Blue,75,Miles Bridges,Charlotte Hornets,99
Base Chronicles Blue,76,Mo Bamba,Orlando Magic,99
Base Chronicles Blue,77,Montrezl Harrell,Los Angeles Clippers,99
Base Chronicles Blue,78,Myles Turner,Indiana Pacers,99
Base Chronicles Blue,79,Nikola Jokic,Denver Nuggets,99
Base Chronicles Blue,80,Nikola Vucevic,Orlando Magic,99
Base Chronicles Blue,81,Pascal Siakam,Toronto Raptors,99
Base Chronicles Blue,82,Pau Gasol,Milwaukee Bucks,99
Base Chronicles Blue,83,Paul George,Oklahoma City Thunder,99
Base Chronicles Blue,84,Paul Millsap,Denver Nuggets,99
Base Chronicles Blue,85,Reggie Jackson,Detroit Pistons,99
Base Chronicles Blue,86,Ricky Rubio,Utah Jazz,99
Base Chronicles Blue,87,Rudy Gobert,Utah Jazz,99
Base Chronicles Blue,88,Russell Westbrook,Oklahoma City Thunder,99
Base Chronicles Blue,89,Shai Gilgeous-Alexander,Los Angeles Clippers,99
Base Chronicles Blue,90,Stephen Curry,Golden State Warriors,99
Base Chronicles Blue,91,Steven Adams,Oklahoma City Thunder,99
Base Chronicles Blue,92,Tobias Harris,Philadelphia 76ers,99
Base Chronicles Blue,93,Tony Parker,Charlotte Hornets,99
Base Chronicles Blue,94,Trae Young,Atlanta Hawks,99
Base Chronicles Blue,95,Trevor Ariza,Washington Wizards,99
Base Chronicles Blue,96,Victor Oladipo,Indiana Pacers,99
Base Chronicles Blue,97,Vince Carter,Atlanta Hawks,99
Base Chronicles Blue,98,Wendell Carter Jr.,Chicago Bulls,99
Base Chronicles Blue,99,Wesley Matthews,Indiana Pacers,99
Base Chronicles Blue,100,Zach LaVine,Chicago Bulls,99
Base Chronicles Bronze,1,Aaron Gordon,Orlando Magic,
Base Chronicles Bronze,2,Al Horford,Boston Celtics,
Base Chronicles Bronze,3,Allonzo Trier,New York Knicks,
Base Chronicles Bronze,4,Andre Drummond,Detroit Pistons,
Base Chronicles Bronze,5,Andrew Wiggins,Minnesota Timberwolves,
Base Chronicles Bronze,6,Anthony Davis,New Orleans Pelicans,
Base Chronicles Bronze,7,Avery Bradley,Memphis Grizzlies,
Base Chronicles Bronze,8,Ben Simmons,Philadelphia 76ers,
Base Chronicles Bronze,9,Blake Griffin,Detroit Pistons,
Base Chronicles Bronze,10,Bradley Beal,Washington Wizards,
Base Chronicles Bronze,11,Brandon Ingram,Los Angeles Lakers,
Base Chronicles Bronze,12,Buddy Hield,Sacramento Kings,
Base Chronicles Bronze,13,Caris LeVert,Brooklyn Nets,
Base Chronicles Bronze,14,Chris Paul,Houston Rockets,
Base Chronicles Bronze,15,CJ McCollum,Portland Trail Blazers,
Base Chronicles Bronze,16,Clint Capela,Houston Rockets,
Base Chronicles Bronze,17,Collin Sexton,Cleveland Cavaliers,
Base Chronicles Bronze,18,Damian Lillard,Portland Trail Blazers,
Base Chronicles Bronze,19,D'Angelo Russell,Brooklyn Nets,
Base Chronicles Bronze,20,De'Aaron Fox,Sacramento Kings,
Base Chronicles Bronze,21,Deandre Ayton,Phoenix Suns,
Base Chronicles Bronze,22,DeAndre Jordan,New York Knicks,
Base Chronicles Bronze,23,DeMar DeRozan,San Antonio Spurs,
Base Chronicles Bronze,24,DeMarcus Cousins,Golden State Warriors,
Base Chronicles Bronze,25,Dennis Smith Jr.,New York Knicks,
Base Chronicles Bronze,26,Derrick Rose,Minnesota Timberwolves,
Base Chronicles Bronze,27,Devin Booker,Phoenix Suns,
Base Chronicles Bronze,28,Dirk Nowitzki,Dallas Mavericks,
Base Chronicles Bronze,29,Domantas Sabonis,Indiana Pacers,
Base Chronicles Bronze,30,Donovan Mitchell,Utah Jazz,
Base Chronicles Bronze,31,Draymond Green,Golden State Warriors,
Base Chronicles Bronze,32,Dwyane Wade,Miami Heat,
Base Chronicles Bronze,33,Enes Kanter,Portland Trail Blazers,
Base Chronicles Bronze,34,Eric Bledsoe,Milwaukee Bucks,
Base Chronicles Bronze,35,Eric Gordon,Houston Rockets,
Base Chronicles Bronze,36,Giannis Antetokounmpo,Milwaukee Bucks,
Base Chronicles Bronze,37,Goran Dragic,Miami Heat,
Base Chronicles Bronze,38,Harrison Barnes,Sacramento Kings,
Base Chronicles Bronze,39,Hassan Whiteside,Miami Heat,
Base Chronicles Bronze,40,Jamal Murray,Denver Nuggets,
Base Chronicles Bronze,41,James Harden,Houston Rockets,
Base Chronicles Bronze,42,Jaren Jackson Jr.,Memphis Grizzlies,
Base Chronicles Bronze,43,Jarrett Allen,Brooklyn Nets,
Base Chronicles Bronze,44,Jayson Tatum,Boston Celtics,
Base Chronicles Bronze,45,Jimmy Butler,Philadelphia 76ers,
Base Chronicles Bronze,46,Joel Embiid,Philadelphia 76ers,
Base Chronicles Bronze,47,John Collins,Atlanta Hawks,
Base Chronicles Bronze,48,John Wall,Washington Wizards,
Base Chronicles Bronze,49,Jordan Clarkson,Cleveland Cavaliers,
Base Chronicles Bronze,50,Josh Jackson,Phoenix Suns,
Base Chronicles Bronze,51,Josh Richardson,Miami Heat,
Base Chronicles Bronze,52,Jrue Holiday,New Orleans Pelicans,
Base Chronicles Bronze,53,Julius Randle,New Orleans Pelicans,
Base Chronicles Bronze,54,Karl-Anthony Towns,Minnesota Timberwolves,
Base Chronicles Bronze,55,Kawhi Leonard,Toronto Raptors,
Base Chronicles Bronze,56,Kemba Walker,Charlotte Hornets,
Base Chronicles Bronze,57,Kevin Durant,Golden State Warriors,
Base Chronicles Bronze,58,Kevin Knox,New York Knicks,
Base Chronicles Bronze,59,Kevin Love,Cleveland Cavaliers,
Base Chronicles Bronze,60,Khris Middleton,Milwaukee Bucks,
Base Chronicles Bronze,61,Klay Thompson,Golden State Warriors,
Base Chronicles Bronze,62,Kristaps Porzingis,Dallas Mavericks,
Base Chronicles Bronze,63,Kyle Kuzma,Los Angeles Lakers,
Base Chronicles Bronze,64,Kyle Lowry,Toronto Raptors,
Base Chronicles Bronze,65,Kyrie Irving,Boston Celtics,
Base Chronicles Bronze,66,LaMarcus Aldridge,San Antonio Spurs,
Base Chronicles Bronze,67,Lauri Markkanen,Chicago Bulls,
Base Chronicles Bronze,68,LeBron James,Los Angeles Lakers,
Base Chronicles Bronze,69,Lonzo Ball,Los Angeles Lakers,
Base Chronicles Bronze,70,Lou Williams,Los Angeles Clippers,
Base Chronicles Bronze,71,Luka Doncic,Dallas Mavericks,
Base Chronicles Bronze,72,Marvin Bagley III,Sacramento Kings,
Base Chronicles Bronze,73,Michael Porter Jr.,Denver Nuggets,
Base Chronicles Bronze,74,Mike Conley,Memphis Grizzlies,
Base Chronicles Bronze,75,Miles Bridges,Charlotte Hornets,
Base Chronicles Bronze,76,Mo Bamba,Orlando Magic,
Base Chronicles Bronze,77,Montrezl Harrell,Los Angeles Clippers,
Base Chronicles Bronze,78,Myles Turner,Indiana Pacers,
Base Chronicles Bronze,79,Nikola Jokic,Denver Nuggets,
Base Chronicles Bronze,80,Nikola Vucevic,Orlando Magic,
Base Chronicles Bronze,81,Pascal Siakam,Toronto Raptors,
Base Chronicles Bronze,82,Pau Gasol,Milwaukee Bucks,
Base Chronicles Bronze,83,Paul George,Oklahoma City Thunder,
Base Chronicles Bronze,84,Paul Millsap,Denver Nuggets,
Base Chronicles Bronze,85,Reggie Jackson,Detroit Pistons,
Base Chronicles Bronze,86,Ricky Rubio,Utah Jazz,
Base Chronicles Bronze,87,Rudy Gobert,Utah Jazz,
Base Chronicles Bronze,88,Russell Westbrook,Oklahoma City Thunder,
Base Chronicles Bronze,89,Shai Gilgeous-Alexander,Los Angeles Clippers,
Base Chronicles Bronze,90,Stephen Curry,Golden State Warriors,
Base Chronicles Bronze,91,Steven Adams,Oklahoma City Thunder,
Base Chronicles Bronze,92,Tobias Harris,Philadelphia 76ers,
Base Chronicles Bronze,93,Tony Parker,Charlotte Hornets,
Base Chronicles Bronze,94,Trae Young,Atlanta Hawks,
Base Chronicles Bronze,95,Trevor Ariza,Washington Wizards,
Base Chronicles Bronze,96,Victor Oladipo,Indiana Pacers,
Base Chronicles Bronze,97,Vince Carter,Atlanta Hawks,
Base Chronicles Bronze,98,Wendell Carter Jr.,Chicago Bulls,
Base Chronicles Bronze,99,Wesley Matthews,Indiana Pacers,
Base Chronicles Bronze,100,Zach LaVine,Chicago Bulls,
Base Chronicles Gold,1,Aaron Gordon,Orlando Magic,10
Base Chronicles Gold,2,Al Horford,Boston Celtics,10
Base Chronicles Gold,3,Allonzo Trier,New York Knicks,10
Base Chronicles Gold,4,Andre Drummond,Detroit Pistons,10
Base Chronicles Gold,5,Andrew Wiggins,Minnesota Timberwolves,10
Base Chronicles Gold,6,Anthony Davis,New Orleans Pelicans,10
Base Chronicles Gold,7,Avery Bradley,Memphis Grizzlies,10
Base Chronicles Gold,8,Ben Simmons,Philadelphia 76ers,10
Base Chronicles Gold,9,Blake Griffin,Detroit Pistons,10
Base Chronicles Gold,10,Bradley Beal,Washington Wizards,10
Base Chronicles Gold,11,Brandon Ingram,Los Angeles Lakers,10
Base Chronicles Gold,12,Buddy Hield,Sacramento Kings,10
Base Chronicles Gold,13,Caris LeVert,Brooklyn Nets,10
Base Chronicles Gold,14,Chris Paul,Houston Rockets,10
Base Chronicles Gold,15,CJ McCollum,Portland Trail Blazers,10
Base Chronicles Gold,16,Clint Capela,Houston Rockets,10
Base Chronicles Gold,17,Collin Sexton,Cleveland Cavaliers,10
Base Chronicles Gold,18,Damian Lillard,Portland Trail Blazers,10
Base Chronicles Gold,19,D'Angelo Russell,Brooklyn Nets,10
Base Chronicles Gold,20,De'Aaron Fox,Sacramento Kings,10
Base Chronicles Gold,21,Deandre Ayton,Phoenix Suns,10
Base Chronicles Gold,22,DeAndre Jordan,New York Knicks,10
Base Chronicles Gold,23,DeMar DeRozan,San Antonio Spurs,10
Base Chronicles Gold,24,DeMarcus Cousins,Golden State Warriors,10
Base Chronicles Gold,25,Dennis Smith Jr.,New York Knicks,10
Base Chronicles Gold,26,Derrick Rose,Minnesota Timberwolves,10
Base Chronicles Gold,27,Devin Booker,Phoenix Suns,10
Base Chronicles Gold,28,Dirk Nowitzki,Dallas Mavericks,10
Base Chronicles Gold,29,Domantas Sabonis,Indiana Pacers,10
Base Chronicles Gold,30,Donovan Mitchell,Utah Jazz,10
Base Chronicles Gold,31,Draymond Green,Golden State Warriors,10
Base Chronicles Gold,32,Dwyane Wade,Miami Heat,10
Base Chronicles Gold,33,Enes Kanter,Portland Trail Blazers,10
Base Chronicles Gold,34,Eric Bledsoe,Milwaukee Bucks,10
Base Chronicles Gold,35,Eric Gordon,Houston Rockets,10
Base Chronicles Gold,36,Giannis Antetokounmpo,Milwaukee Bucks,10
Base Chronicles Gold,37,Goran Dragic,Miami Heat,10
Base Chronicles Gold,38,Harrison Barnes,Sacramento Kings,10
Base Chronicles Gold,39,Hassan Whiteside,Miami Heat,10
Base Chronicles Gold,40,Jamal Murray,Denver Nuggets,10
Base Chronicles Gold,41,James Harden,Houston Rockets,10
Base Chronicles Gold,42,Jaren Jackson Jr.,Memphis Grizzlies,10
Base Chronicles Gold,43,Jarrett Allen,Brooklyn Nets,10
Base Chronicles Gold,44,Jayson Tatum,Boston Celtics,10
Base Chronicles Gold,45,Jimmy Butler,Philadelphia 76ers,10
Base Chronicles Gold,46,Joel Embiid,Philadelphia 76ers,10
Base Chronicles Gold,47,John Collins,Atlanta Hawks,10
Base Chronicles Gold,48,John Wall,Washington Wizards,10
Base Chronicles Gold,49,Jordan Clarkson,Cleveland Cavaliers,10
Base Chronicles Gold,50,Josh Jackson,Phoenix Suns,10
Base Chronicles Gold,51,Josh Richardson,Miami Heat,10
Base Chronicles Gold,52,Jrue Holiday,New Orleans Pelicans,10
Base Chronicles Gold,53,Julius Randle,New Orleans Pelicans,10
Base Chronicles Gold,54,Karl-Anthony Towns,Minnesota Timberwolves,10
Base Chronicles Gold,55,Kawhi Leonard,Toronto Raptors,10
Base Chronicles Gold,56,Kemba Walker,Charlotte Hornets,10
Base Chronicles Gold,57,Kevin Durant,Golden State Warriors,10
Base Chronicles Gold,58,Kevin Knox,New York Knicks,10
Base Chronicles Gold,59,Kevin Love,Cleveland Cavaliers,10
Base Chronicles Gold,60,Khris Middleton,Milwaukee Bucks,10
Base Chronicles Gold,61,Klay Thompson,Golden State Warriors,10
Base Chronicles Gold,62,Kristaps Porzingis,Dallas Mavericks,10
Base Chronicles Gold,63,Kyle Kuzma,Los Angeles Lakers,10
Base Chronicles Gold,64,Kyle Lowry,Toronto Raptors,10
Base Chronicles Gold,65,Kyrie Irving,Boston Celtics,10
Base Chronicles Gold,66,LaMarcus Aldridge,San Antonio Spurs,10
Base Chronicles Gold,67,Lauri Markkanen,Chicago Bulls,10
Base Chronicles Gold,68,LeBron James,Los Angeles Lakers,10
Base Chronicles Gold,69,Lonzo Ball,Los Angeles Lakers,10
Base Chronicles Gold,70,Lou Williams,Los Angeles Clippers,10
Base Chronicles Gold,71,Luka Doncic,Dallas Mavericks,10
Base Chronicles Gold,72,Marvin Bagley III,Sacramento Kings,10
Base Chronicles Gold,73,Michael Porter Jr.,Denver Nuggets,10
Base Chronicles Gold,74,Mike Conley,Memphis Grizzlies,10
Base Chronicles Gold,75,Miles Bridges,Charlotte Hornets,10
Base Chronicles Gold,76,Mo Bamba,Orlando Magic,10
Base Chronicles Gold,77,Montrezl Harrell,Los Angeles Clippers,10
Base Chronicles Gold,78,Myles Turner,Indiana Pacers,10
Base Chronicles Gold,79,Nikola Jokic,Denver Nuggets,10
Base Chronicles Gold,80,Nikola Vucevic,Orlando Magic,10
Base Chronicles Gold,81,Pascal Siakam,Toronto Raptors,10
Base Chronicles Gold,82,Pau Gasol,Milwaukee Bucks,10
Base Chronicles Gold,83,Paul George,Oklahoma City Thunder,10
Base Chronicles Gold,84,Paul Millsap,Denver Nuggets,10
Base Chronicles Gold,85,Reggie Jackson,Detroit Pistons,10
Base Chronicles Gold,86,Ricky Rubio,Utah Jazz,10
Base Chronicles Gold,87,Rudy Gobert,Utah Jazz,10
Base Chronicles Gold,88,Russell Westbrook,Oklahoma City Thunder,10
Base Chronicles Gold,89,Shai Gilgeous-Alexander,Los Angeles Clippers,10
Base Chronicles Gold,90,Stephen Curry,Golden State Warriors,10
Base Chronicles Gold,91,Steven Adams,Oklahoma City Thunder,10
Base Chronicles Gold,92,Tobias Harris,Philadelphia 76ers,10
Base Chronicles Gold,93,Tony Parker,Charlotte Hornets,10
Base Chronicles Gold,94,Trae Young,Atlanta Hawks,10
Base Chronicles Gold,95,Trevor Ariza,Washington Wizards,10
Base Chronicles Gold,96,Victor Oladipo,Indiana Pacers,10
Base Chronicles Gold,97,Vince Carter,Atlanta Hawks,10
Base Chronicles Gold,98,Wendell Carter Jr.,Chicago Bulls,10
Base Chronicles Gold,99,Wesley Matthews,Indiana Pacers,10
Base Chronicles Gold,100,Zach LaVine,Chicago Bulls,10
Base Chronicles Green,1,Aaron Gordon,Orlando Magic,
Base Chronicles Green,2,Al Horford,Boston Celtics,
Base Chronicles Green,3,Allonzo Trier,New York Knicks,
Base Chronicles Green,4,Andre Drummond,Detroit Pistons,
Base Chronicles Green,5,Andrew Wiggins,Minnesota Timberwolves,
Base Chronicles Green,6,Anthony Davis,New Orleans Pelicans,
Base Chronicles Green,7,Avery Bradley,Memphis Grizzlies,
Base Chronicles Green,8,Ben Simmons,Philadelphia 76ers,
Base Chronicles Green,9,Blake Griffin,Detroit Pistons,
Base Chronicles Green,10,Bradley Beal,Washington Wizards,
Base Chronicles Green,11,Brandon Ingram,Los Angeles Lakers,
Base Chronicles Green,12,Buddy Hield,Sacramento Kings,
Base Chronicles Green,13,Caris LeVert,Brooklyn Nets,
Base Chronicles Green,14,Chris Paul,Houston Rockets,
Base Chronicles Green,15,CJ McCollum,Portland Trail Blazers,
Base Chronicles Green,16,Clint Capela,Houston Rockets,
Base Chronicles Green,17,Collin Sexton,Cleveland Cavaliers,
Base Chronicles Green,18,Damian Lillard,Portland Trail Blazers,
Base Chronicles Green,19,D'Angelo Russell,Brooklyn Nets,
Base Chronicles Green,20,De'Aaron Fox,Sacramento Kings,
Base Chronicles Green,21,Deandre Ayton,Phoenix Suns,
Base Chronicles Green,22,DeAndre Jordan,New York Knicks,
Base Chronicles Green,23,DeMar DeRozan,San Antonio Spurs,
Base Chronicles Green,24,DeMarcus Cousins,Golden State Warriors,
Base Chronicles Green,25,Dennis Smith Jr.,New York Knicks,
Base Chronicles Green,26,Derrick Rose,Minnesota Timberwolves,
Base Chronicles Green,27,Devin Booker,Phoenix Suns,
Base Chronicles Green,28,Dirk Nowitzki,Dallas Mavericks,
Base Chronicles Green,29,Domantas Sabonis,Indiana Pacers,
Base Chronicles Green,30,Donovan Mitchell,Utah Jazz,
Base Chronicles Green,31,Draymond Green,Golden State Warriors,
Base Chronicles Green,32,Dwyane Wade,Miami Heat,
Base Chronicles Green,33,Enes Kanter,Portland Trail Blazers,
