Card Set,Number,Player,Team,Seq.
Aspiring Autographs Gold,40,De'Andre Hunter,Atlanta Hawks,10
Aspiring Autographs Gold,41,Darius Bazley,Oklahoma City Thunder,10
Aspiring Autographs Gold,42,Chuma Okeke,Orlando Magic,10
Aspiring Autographs Marble,1,PJ Washington Jr.,Charlotte Hornets,5
Aspiring Autographs Marble,2,Dylan Windler,Cleveland Cavaliers,5
Aspiring Autographs Marble,3,Carsen Edwards,Boston Celtics,5
Aspiring Autographs Marble,4,Nickeil Alexander-Walker,New Orleans Pelicans,5
Aspiring Autographs Marble,5,Kevin Porter Jr.,Cleveland Cavaliers,5
Aspiring Autographs Marble,6,Jarrett Culver,Minnesota Timberwolves,5
Aspiring Autographs Marble,7,Matisse Thybulle,Philadelphia 76ers,5
Aspiring Autographs Marble,8,KZ Okpala,Miami Heat,5
Aspiring Autographs Marble,9,RJ Barrett,New York Knicks,5
Aspiring Autographs Marble,10,Goga Bitadze,Indiana Pacers,5
Aspiring Autographs Marble,11,Isaiah Roby,Dallas Mavericks,5
Aspiring Autographs Marble,12,Jaxson Hayes,New Orleans Pelicans,5
Aspiring Autographs Marble,13,Rui Hachimura,Washington Wizards,5
Aspiring Autographs Marble,14,Luka Samanic,San Antonio Spurs,5
Aspiring Autographs Marble,15,Bol Bol,Denver Nuggets,5
Aspiring Autographs Marble,16,Mfiondu Kabengele,Los Angeles Clippers,5
Aspiring Autographs Marble,17,Quinndary Weatherspoon,San Antonio Spurs,5
Aspiring Autographs Marble,18,Tyler Herro,Miami Heat,5
Aspiring Autographs Marble,19,Bruno Fernando,Atlanta Hawks,5
Aspiring Autographs Marble,20,Zion Williamson,New Orleans Pelicans,5
Aspiring Autographs Marble,21,Nassir Little,Portland Trail Blazers,5
Aspiring Autographs Marble,22,Eric Paschall,Golden State Warriors,5
Aspiring Autographs Marble,23,Admiral Schofield,Washington Wizards,5
Aspiring Autographs Marble,24,Ja Morant,Memphis Grizzlies,5
Aspiring Autographs Marble,25,Ignas Brazdeikis,New York Knicks,5
Aspiring Autographs Marble,26,Cameron Johnson,Phoenix Suns,5
Aspiring Autographs Marble,27,Brandon Clarke,Memphis Grizzlies,5
Aspiring Autographs Marble,28,Kyle Guy,Sacramento Kings,5
Aspiring Autographs Marble,29,Cam Reddish,Atlanta Hawks,5
Aspiring Autographs Marble,30,Grant Williams,Boston Celtics,5
Aspiring Autographs Marble,31,Tremont Waters,Boston Celtics,5
Aspiring Autographs Marble,32,Romeo Langford,Boston Celtics,5
Aspiring Autographs Marble,33,Coby White,Chicago Bulls,5
Aspiring Autographs Marble,34,Ty Jerome,Phoenix Suns,5
Aspiring Autographs Marble,35,Jaylen Nowell,Minnesota Timberwolves,5
Aspiring Autographs Marble,36,Cody Martin,Charlotte Hornets,5
Aspiring Autographs Marble,37,Keldon Johnson,San Antonio Spurs,5
Aspiring Autographs Marble,38,Sekou Doumbouya,Detroit Pistons,5
Aspiring Autographs Marble,39,Jordan Poole,Golden State Warriors,5
Aspiring Autographs Marble,40,De'Andre Hunter,Atlanta Hawks,5
Aspiring Autographs Marble,41,Darius Bazley,Oklahoma City Thunder,5
Aspiring Autographs Marble,42,Chuma Okeke,Orlando Magic,5
Aspiring Autographs Meta,1,PJ Washington Jr.,Charlotte Hornets,25
Aspiring Autographs Meta,2,Dylan Windler,Cleveland Cavaliers,25
Aspiring Autographs Meta,3,Carsen Edwards,Boston Celtics,25
Aspiring Autographs Meta,4,Nickeil Alexander-Walker,New Orleans Pelicans,25
Aspiring Autographs Meta,5,Kevin Porter Jr.,Cleveland Cavaliers,25
Aspiring Autographs Meta,6,Jarrett Culver,Minnesota Timberwolves,25
Aspiring Autographs Meta,7,Matisse Thybulle,Philadelphia 76ers,25
Aspiring Autographs Meta,8,KZ Okpala,Miami Heat,25
Aspiring Autographs Meta,9,RJ Barrett,New York Knicks,25
Aspiring Autographs Meta,10,Goga Bitadze,Indiana Pacers,25
Aspiring Autographs Meta,11,Isaiah Roby,Dallas Mavericks,25
Aspiring Autographs Meta,12,Jaxson Hayes,New Orleans Pelicans,25
Aspiring Autographs Meta,13,Rui Hachimura,Washington Wizards,25
Aspiring Autographs Meta,14,Luka Samanic,San Antonio Spurs,25
Aspiring Autographs Meta,15,Bol Bol,Denver Nuggets,25
Aspiring Autographs Meta,16,Mfiondu Kabengele,Los Angeles Clippers,25
Aspiring Autographs Meta,17,Quinndary Weatherspoon,San Antonio Spurs,25
Aspiring Autographs Meta,18,Tyler Herro,Miami Heat,25
Aspiring Autographs Meta,19,Bruno Fernando,Atlanta Hawks,25
Aspiring Autographs Meta,20,Zion Williamson,New Orleans Pelicans,25
Aspiring Autographs Meta,21,Nassir Little,Portland Trail Blazers,25
Aspiring Autographs Meta,22,Eric Paschall,Golden State Warriors,25
Aspiring Autographs Meta,23,Admiral Schofield,Washington Wizards,25
Aspiring Autographs Meta,24,Ja Morant,Memphis Grizzlies,25
Aspiring Autographs Meta,25,Ignas Brazdeikis,New York Knicks,25
Aspiring Autographs Meta,26,Cameron Johnson,Phoenix Suns,25
Aspiring Autographs Meta,27,Brandon Clarke,Memphis Grizzlies,25
Aspiring Autographs Meta,28,Kyle Guy,Sacramento Kings,25
Aspiring Autographs Meta,29,Cam Reddish,Atlanta Hawks,25
Aspiring Autographs Meta,30,Grant Williams,Boston Celtics,25
Aspiring Autographs Meta,31,Tremont Waters,Boston Celtics,25
Aspiring Autographs Meta,32,Romeo Langford,Boston Celtics,25
Aspiring Autographs Meta,33,Coby White,Chicago Bulls,25
Aspiring Autographs Meta,34,Ty Jerome,Phoenix Suns,25
Aspiring Autographs Meta,35,Jaylen Nowell,Minnesota Timberwolves,25
Aspiring Autographs Meta,36,Cody Martin,Charlotte Hornets,25
Aspiring Autographs Meta,37,Keldon Johnson,San Antonio Spurs,25
Aspiring Autographs Meta,38,Sekou Doumbouya,Detroit Pistons,25
Aspiring Autographs Meta,39,Jordan Poole,Golden State Warriors,25
Aspiring Autographs Meta,40,De'Andre Hunter,Atlanta Hawks,25
Aspiring Autographs Meta,41,Darius Bazley,Oklahoma City Thunder,25
Aspiring Autographs Meta,42,Chuma Okeke,Orlando Magic,25
Aspiring Autographs Nebula,1,PJ Washington Jr.,Charlotte Hornets,1
Aspiring Autographs Nebula,2,Dylan Windler,Cleveland Cavaliers,1
Aspiring Autographs Nebula,3,Carsen Edwards,Boston Celtics,1
Aspiring Autographs Nebula,4,Nickeil Alexander-Walker,New Orleans Pelicans,1
Aspiring Autographs Nebula,5,Kevin Porter Jr.,Cleveland Cavaliers,1
Aspiring Autographs Nebula,6,Jarrett Culver,Minnesota Timberwolves,1
Aspiring Autographs Nebula,7,Matisse Thybulle,Philadelphia 76ers,1
Aspiring Autographs Nebula,8,KZ Okpala,Miami Heat,1
Aspiring Autographs Nebula,9,RJ Barrett,New York Knicks,1
Aspiring Autographs Nebula,10,Goga Bitadze,Indiana Pacers,1
Aspiring Autographs Nebula,11,Isaiah Roby,Dallas Mavericks,1
Aspiring Autographs Nebula,12,Jaxson Hayes,New Orleans Pelicans,1
Aspiring Autographs Nebula,13,Rui Hachimura,Washington Wizards,1
Aspiring Autographs Nebula,14,Luka Samanic,San Antonio Spurs,1
Aspiring Autographs Nebula,15,Bol Bol,Denver Nuggets,1
Aspiring Autographs Nebula,16,Mfiondu Kabengele,Los Angeles Clippers,1
Aspiring Autographs Nebula,17,Quinndary Weatherspoon,San Antonio Spurs,1
Aspiring Autographs Nebula,18,Tyler Herro,Miami Heat,1
Aspiring Autographs Nebula,19,Bruno Fernando,Atlanta Hawks,1
Aspiring Autographs Nebula,20,Zion Williamson,New Orleans Pelicans,1
Aspiring Autographs Nebula,21,Nassir Little,Portland Trail Blazers,1
Aspiring Autographs Nebula,22,Eric Paschall,Golden State Warriors,1
Aspiring Autographs Nebula,23,Admiral Schofield,Washington Wizards,1
Aspiring Autographs Nebula,24,Ja Morant,Memphis Grizzlies,1
Aspiring Autographs Nebula,25,Ignas Brazdeikis,New York Knicks,1
Aspiring Autographs Nebula,26,Cameron Johnson,Phoenix Suns,1
Aspiring Autographs Nebula,27,Brandon Clarke,Memphis Grizzlies,1
Aspiring Autographs Nebula,28,Kyle Guy,Sacramento Kings,1
Aspiring Autographs Nebula,29,Cam Reddish,Atlanta Hawks,1
Aspiring Autographs Nebula,30,Grant Williams,Boston Celtics,1
Aspiring Autographs Nebula,31,Tremont Waters,Boston Celtics,1
Aspiring Autographs Nebula,32,Romeo Langford,Boston Celtics,1
Aspiring Autographs Nebula,33,Coby White,Chicago Bulls,1
Aspiring Autographs Nebula,34,Ty Jerome,Phoenix Suns,1
Aspiring Autographs Nebula,35,Jaylen Nowell,Minnesota Timberwolves,1
Aspiring Autographs Nebula,36,Cody Martin,Charlotte Hornets,1
Aspiring Autographs Nebula,37,Keldon Johnson,San Antonio Spurs,1
Aspiring Autographs Nebula,38,Sekou Doumbouya,Detroit Pistons,1
Aspiring Autographs Nebula,39,Jordan Poole,Golden State Warriors,1
Aspiring Autographs Nebula,40,De'Andre Hunter,Atlanta Hawks,1
Aspiring Autographs Nebula,41,Darius Bazley,Oklahoma City Thunder,1
Aspiring Autographs Nebula,42,Chuma Okeke,Orlando Magic,1
Base,1,Klay Thompson,Golden State Warriors,
Base,2,Fred VanVleet,Toronto Raptors,
Base,3,Kawhi Leonard,Los Angeles Clippers,
Base,4,Goran Dragic,Miami Heat,
Base,5,Trae Young,Atlanta Hawks,
Base,6,Robert Covington,Houston Rockets,
Base,7,Devonte' Graham,Charlotte Hornets,
Base,8,Evan Fournier,Orlando Magic,
Base,9,Kristaps Porzingis,Dallas Mavericks,
Base,10,Damian Lillard,Portland Trail Blazers,
Base,11,D'Angelo Russell,Minnesota Timberwolves,
Base,12,Kyle Lowry,Toronto Raptors,
Base,13,Lou Williams,Los Angeles Clippers,
Base,14,Jimmy Butler,Miami Heat,
Base,15,John Collins,Atlanta Hawks,
Base,16,Lonzo Ball,New Orleans Pelicans,
Base,17,Terry Rozier,Charlotte Hornets,
Base,18,Nikola Vucevic,Orlando Magic,
Base,19,Tim Hardaway Jr.,Dallas Mavericks,
Base,20,CJ McCollum,Portland Trail Blazers,
Base,21,Draymond Green,Golden State Warriors,
Base,22,Mike Conley,Utah Jazz,
Base,23,Montrezl Harrell,Los Angeles Clippers,
Base,24,Bam Adebayo,Miami Heat,
Base,25,Vince Carter,Atlanta Hawks,
Base,26,Brandon Ingram,New Orleans Pelicans,
Base,27,Miles Bridges,Charlotte Hornets,
Base,28,Aaron Gordon,Orlando Magic,
Base,29,Jamal Murray,Denver Nuggets,
Base,30,Carmelo Anthony,Portland Trail Blazers,
Base,31,Russell Westbrook,Houston Rockets,
Base,32,Donovan Mitchell,Utah Jazz,
Base,33,Anthony Davis,Los Angeles Lakers,
Base,34,Giannis Antetokounmpo,Milwaukee Bucks,
Base,35,Kemba Walker,Boston Celtics,
Base,36,Jrue Holiday,New Orleans Pelicans,
Base,37,Zach LaVine,Chicago Bulls,
Base,38,Ben Simmons,Philadelphia 76ers,
Base,39,Nikola Jokic,Denver Nuggets,
Base,40,Buddy Hield,Sacramento Kings,
Base,41,James Harden,Houston Rockets,
Base,42,Rudy Gobert,Utah Jazz,
Base,43,LeBron James,Los Angeles Lakers,
Base,44,Khris Middleton,Milwaukee Bucks,
Base,45,Jayson Tatum,Boston Celtics,
Base,46,Marcus Morris Sr.,Los Angeles Clippers,
Base,47,Wendell Carter Jr.,Chicago Bulls,
Base,48,Joel Embiid,Philadelphia 76ers,
Base,49,Paul Millsap,Denver Nuggets,
Base,50,De'Aaron Fox,Sacramento Kings,
Base,51,Clint Capela,Atlanta Hawks,
Base,52,John Wall,Washington Wizards,
Base,53,Rajon Rondo,Los Angeles Lakers,
Base,54,Brook Lopez,Milwaukee Bucks,
Base,55,Jaylen Brown,Boston Celtics,
Base,56,Julius Randle,New York Knicks,
Base,57,Lauri Markkanen,Chicago Bulls,
Base,58,Tobias Harris,Philadelphia 76ers,
Base,59,Derrick Rose,Detroit Pistons,
Base,60,Harrison Barnes,Sacramento Kings,
Base,61,Malcolm Brogdon,Indiana Pacers,
Base,62,Bradley Beal,Washington Wizards,
Base,63,Dwight Howard,Los Angeles Lakers,
Base,64,Eric Bledsoe,Milwaukee Bucks,
Base,65,Kevin Durant,Brooklyn Nets,
Base,66,Kevin Knox II,New York Knicks,
Base,67,Collin Sexton,Cleveland Cavaliers,
Base,68,Josh Richardson,Philadelphia 76ers,
Base,69,Blake Griffin,Detroit Pistons,
Base,70,DeMar DeRozan,San Antonio Spurs,
Base,71,Myles Turner,Indiana Pacers,
Base,72,Christian Wood,Detroit Pistons,
Base,73,Jaren Jackson Jr.,Memphis Grizzlies,
Base,74,Karl-Anthony Towns,Minnesota Timberwolves,
Base,75,Kyrie Irving,Brooklyn Nets,
Base,76,Shai Gilgeous-Alexander,Oklahoma City Thunder,
Base,77,Kevin Love,Cleveland Cavaliers,
Base,78,Devin Booker,Phoenix Suns,
Base,79,Andre Drummond,Cleveland Cavaliers,
Base,80,LaMarcus Aldridge,San Antonio Spurs,
Base,81,Domantas Sabonis,Indiana Pacers,
Base,82,Will Barton,Denver Nuggets,
Base,83,Dillon Brooks,Memphis Grizzlies,
Base,84,Andrew Wiggins,Golden State Warriors,
Base,85,Jarrett Allen,Brooklyn Nets,
Base,86,Chris Paul,Oklahoma City Thunder,
Base,87,Tristan Thompson,Cleveland Cavaliers,
Base,88,Deandre Ayton,Phoenix Suns,
Base,89,Reggie Jackson,Detroit Pistons,
Base,90,Dejounte Murray,San Antonio Spurs,
Base,91,Paul George,Los Angeles Clippers,
Base,92,Kyle Kuzma,Los Angeles Lakers,
Base,93,Jonas Valanciunas,Memphis Grizzlies,
Base,94,Jeff Teague,Atlanta Hawks,
Base,95,DeAndre Jordan,Brooklyn Nets,
Base,96,Steven Adams,Oklahoma City Thunder,
Base,97,Luka Doncic,Dallas Mavericks,
Base,98,Ricky Rubio,Phoenix Suns,
Base,99,Stephen Curry,Golden State Warriors,
Base,100,Pascal Siakam,Toronto Raptors,
Base,101,Darius Garland,Cleveland Cavaliers,
Base,102,Admiral Schofield,Washington Wizards,
Base,103,Cam Reddish,Atlanta Hawks,
Base,104,Quinndary Weatherspoon,San Antonio Spurs,
Base,105,Sekou Doumbouya,Detroit Pistons,
Base,106,Ky Bowman,Golden State Warriors,
Base,107,Brandon Clarke,Memphis Grizzlies,
Base,108,Dylan Windler,Cleveland Cavaliers,
Base,109,Zion Williamson,New Orleans Pelicans,
Base,110,KZ Okpala,Miami Heat,
Base,111,Talen Horton-Tucker,Los Angeles Lakers,
Base,112,Jaylen Nowell,Minnesota Timberwolves,
Base,113,Cameron Johnson,Phoenix Suns,
Base,114,Tremont Waters,Boston Celtics,
Base,115,Nickeil Alexander-Walker,New Orleans Pelicans,
Base,116,Nicolo Melli,New Orleans Pelicans,
Base,117,Grant Williams,Boston Celtics,
Base,118,Mfiondu Kabengele,Los Angeles Clippers,
Base,119,Ja Morant,Memphis Grizzlies,
Base,120,Carsen Edwards,Boston Celtics,
Base,121,Coby White,Chicago Bulls,
Base,122,Bol Bol,Denver Nuggets,
Base,123,PJ Washington Jr.,Charlotte Hornets,
Base,124,Kyle Guy,Sacramento Kings,
Base,125,Goga Bitadze,Indiana Pacers,
Base,126,Daniel Gafford,Chicago Bulls,
Base,127,Darius Bazley,Oklahoma City Thunder,
Base,128,Jordan Poole,Golden State Warriors,
Base,129,RJ Barrett,New York Knicks,
Base,130,Bruno Fernando,Atlanta Hawks,
Base,131,Jaxson Hayes,New Orleans Pelicans,
Base,132,Isaiah Roby,Oklahoma City Thunder,
Base,133,Tyler Herro,Miami Heat,
Base,134,Tacko Fall,Boston Celtics,
Base,135,Luka Samanic,San Antonio Spurs,
Base,136,Terance Mann,Los Angeles Clippers,
Base,137,Ty Jerome,Phoenix Suns,
Base,138,Keldon Johnson,San Antonio Spurs,
Base,139,De'Andre Hunter,Atlanta Hawks,
Base,140,Cody Martin,Charlotte Hornets,
Base,141,Rui Hachimura,Washington Wizards,
Base,142,Ignas Brazdeikis,New York Knicks,
Base,143,Romeo Langford,Boston Celtics,
Base,144,Kendrick Nunn,Miami Heat,
Base,145,Matisse Thybulle,Philadelphia 76ers,
Base,146,Nicolas Claxton,Brooklyn Nets,
Base,147,Nassir Little,Portland Trail Blazers,
Base,148,Kevin Porter Jr.,Cleveland Cavaliers,
Base,149,Jarrett Culver,Minnesota Timberwolves,
Base,150,Eric Paschall,Golden State Warriors,
Base Celestial,1,Klay Thompson,Golden State Warriors,99
Base Celestial,2,Fred VanVleet,Toronto Raptors,99
Base Celestial,3,Kawhi Leonard,Los Angeles Clippers,99
Base Celestial,4,Goran Dragic,Miami Heat,99
Base Celestial,5,Trae Young,Atlanta Hawks,99
Base Celestial,6,Robert Covington,Houston Rockets,99
Base Celestial,7,Devonte' Graham,Charlotte Hornets,99
Base Celestial,8,Evan Fournier,Orlando Magic,99
Base Celestial,9,Kristaps Porzingis,Dallas Mavericks,99
Base Celestial,10,Damian Lillard,Portland Trail Blazers,99
Base Celestial,11,D'Angelo Russell,Minnesota Timberwolves,99
Base Celestial,12,Kyle Lowry,Toronto Raptors,99
Base Celestial,13,Lou Williams,Los Angeles Clippers,99
Base Celestial,14,Jimmy Butler,Miami Heat,99
Base Celestial,15,John Collins,Atlanta Hawks,99
Base Celestial,16,Lonzo Ball,New Orleans Pelicans,99
Base Celestial,17,Terry Rozier,Charlotte Hornets,99
Base Celestial,18,Nikola Vucevic,Orlando Magic,99
Base Celestial,19,Tim Hardaway Jr.,Dallas Mavericks,99
Base Celestial,20,CJ McCollum,Portland Trail Blazers,99
Base Celestial,21,Draymond Green,Golden State Warriors,99
Base Celestial,22,Mike Conley,Utah Jazz,99
Base Celestial,23,Montrezl Harrell,Los Angeles Clippers,99
Base Celestial,24,Bam Adebayo,Miami Heat,99
Base Celestial,25,Vince Carter,Atlanta Hawks,99
Base Celestial,26,Brandon Ingram,New Orleans Pelicans,99
Base Celestial,27,Miles Bridges,Charlotte Hornets,99
Base Celestial,28,Aaron Gordon,Orlando Magic,99
Base Celestial,29,Jamal Murray,Denver Nuggets,99
Base Celestial,30,Carmelo Anthony,Portland Trail Blazers,99
Base Celestial,31,Russell Westbrook,Houston Rockets,99
Base Celestial,32,Donovan Mitchell,Utah Jazz,99
Base Celestial,33,Anthony Davis,Los Angeles Lakers,99
Base Celestial,34,Giannis Antetokounmpo,Milwaukee Bucks,99
Base Celestial,35,Kemba Walker,Boston Celtics,99
Base Celestial,36,Jrue Holiday,New Orleans Pelicans,99
Base Celestial,37,Zach LaVine,Chicago Bulls,99
Base Celestial,38,Ben Simmons,Philadelphia 76ers,99
Base Celestial,39,Nikola Jokic,Denver Nuggets,99
Base Celestial,40,Buddy Hield,Sacramento Kings,99
Base Celestial,41,James Harden,Houston Rockets,99
Base Celestial,42,Rudy Gobert,Utah Jazz,99
Base Celestial,43,LeBron James,Los Angeles Lakers,99
Base Celestial,44,Khris Middleton,Milwaukee Bucks,99
Base Celestial,45,Jayson Tatum,Boston Celtics,99
Base Celestial,46,Marcus Morris Sr.,Los Angeles Clippers,99
Base Celestial,47,Wendell Carter Jr.,Chicago Bulls,99
Base Celestial,48,Joel Embiid,Philadelphia 76ers,99
Base Celestial,49,Paul Millsap,Denver Nuggets,99
Base Celestial,50,De'Aaron Fox,Sacramento Kings,99
Base Celestial,51,Clint Capela,Atlanta Hawks,99
Base Celestial,52,John Wall,Washington Wizards,99
Base Celestial,53,Rajon Rondo,Los Angeles Lakers,99
Base Celestial,54,Brook Lopez,Milwaukee Bucks,99
Base Celestial,55,Jaylen Brown,Boston Celtics,99
Base Celestial,56,Julius Randle,New York Knicks,99
Base Celestial,57,Lauri Markkanen,Chicago Bulls,99
Base Celestial,58,Tobias Harris,Philadelphia 76ers,99
Base Celestial,59,Derrick Rose,Detroit Pistons,99
Base Celestial,60,Harrison Barnes,Sacramento Kings,99
Base Celestial,61,Malcolm Brogdon,Indiana Pacers,99
Base Celestial,62,Bradley Beal,Washington Wizards,99
Base Celestial,63,Dwight Howard,Los Angeles Lakers,99
Base Celestial,64,Eric Bledsoe,Milwaukee Bucks,99
Base Celestial,65,Kevin Durant,Brooklyn Nets,99
Base Celestial,66,Kevin Knox II,New York Knicks,99
Base Celestial,67,Collin Sexton,Cleveland Cavaliers,99
Base Celestial,68,Josh Richardson,Philadelphia 76ers,99
Base Celestial,69,Blake Griffin,Detroit Pistons,99
Base Celestial,70,DeMar DeRozan,San Antonio Spurs,99
Base Celestial,71,Myles Turner,Indiana Pacers,99
Base Celestial,72,Christian Wood,Detroit Pistons,99
Base Celestial,73,Jaren Jackson Jr.,Memphis Grizzlies,99
Base Celestial,74,Karl-Anthony Towns,Minnesota Timberwolves,99
Base Celestial,75,Kyrie Irving,Brooklyn Nets,99
Base Celestial,76,Shai Gilgeous-Alexander,Oklahoma City Thunder,99
Base Celestial,77,Kevin Love,Cleveland Cavaliers,99
Base Celestial,78,Devin Booker,Phoenix Suns,99
Base Celestial,79,Andre Drummond,Cleveland Cavaliers,99
Base Celestial,80,LaMarcus Aldridge,San Antonio Spurs,99
Base Celestial,81,Domantas Sabonis,Indiana Pacers,99
Base Celestial,82,Will Barton,Denver Nuggets,99
Base Celestial,83,Dillon Brooks,Memphis Grizzlies,99
Base Celestial,84,Andrew Wiggins,Golden State Warriors,99
Base Celestial,85,Jarrett Allen,Brooklyn Nets,99
Base Celestial,86,Chris Paul,Oklahoma City Thunder,99
Base Celestial,87,Tristan Thompson,Cleveland Cavaliers,99
Base Celestial,88,Deandre Ayton,Phoenix Suns,99
Base Celestial,89,Reggie Jackson,Detroit Pistons,99
Base Celestial,90,Dejounte Murray,San Antonio Spurs,99
Base Celestial,91,Paul George,Los Angeles Clippers,99
Base Celestial,92,Kyle Kuzma,Los Angeles Lakers,99
Base Celestial,93,Jonas Valanciunas,Memphis Grizzlies,99
Base Celestial,94,Jeff Teague,Atlanta Hawks,99
Base Celestial,95,DeAndre Jordan,Brooklyn Nets,99
Base Celestial,96,Steven Adams,Oklahoma City Thunder,99
Base Celestial,97,Luka Doncic,Dallas Mavericks,99
Base Celestial,98,Ricky Rubio,Phoenix Suns,99
