Card Set,Number,Player,Team,Seq.
All Stars Pandora Purple,198,Christian Yelich,Milwaukee Brewers,99
All Stars Pandora Purple,199,Ronald Acuna Jr.,Atlanta Braves,99
All Stars Pandora Purple,200,Javier Baez,Chicago Cubs,99
All Stars Pandora Red,197,Mike Trout,Los Angeles Angels,79
All Stars Pandora Red,198,Christian Yelich,Milwaukee Brewers,79
All Stars Pandora Red,199,Ronald Acuna Jr.,Atlanta Braves,79
All Stars Pandora Red,200,Javier Baez,Chicago Cubs,79
All Stars Pink,197,Mike Trout,Los Angeles Angels,
All Stars Pink,198,Christian Yelich,Milwaukee Brewers,
All Stars Pink,199,Ronald Acuna Jr.,Atlanta Braves,
All Stars Pink,200,Javier Baez,Chicago Cubs,
All Stars Pink Velocity,197,Mike Trout,Los Angeles Angels,199
All Stars Pink Velocity,198,Christian Yelich,Milwaukee Brewers,199
All Stars Pink Velocity,199,Ronald Acuna Jr.,Atlanta Braves,199
All Stars Pink Velocity,200,Javier Baez,Chicago Cubs,199
All Stars Red,197,Mike Trout,Los Angeles Angels,60
All Stars Red,198,Christian Yelich,Milwaukee Brewers,60
All Stars Red,199,Ronald Acuna Jr.,Atlanta Braves,60
All Stars Red,200,Javier Baez,Chicago Cubs,60
All Stars Red Dragon,197,Mike Trout,Los Angeles Angels,88
All Stars Red Dragon,198,Christian Yelich,Milwaukee Brewers,88
All Stars Red Dragon,199,Ronald Acuna Jr.,Atlanta Braves,88
All Stars Red Dragon,200,Javier Baez,Chicago Cubs,88
All Stars Red Wave,197,Mike Trout,Los Angeles Angels,
All Stars Red Wave,198,Christian Yelich,Milwaukee Brewers,
All Stars Red Wave,199,Ronald Acuna Jr.,Atlanta Braves,
All Stars Red Wave,200,Javier Baez,Chicago Cubs,
All Stars Red White and Blue,197,Mike Trout,Los Angeles Angels,150
All Stars Red White and Blue,198,Christian Yelich,Milwaukee Brewers,150
All Stars Red White and Blue,199,Ronald Acuna Jr.,Atlanta Braves,150
All Stars Red White and Blue,200,Javier Baez,Chicago Cubs,150
All Stars Spirit of 76,197,Mike Trout,Los Angeles Angels,76
All Stars Spirit of 76,198,Christian Yelich,Milwaukee Brewers,76
All Stars Spirit of 76,199,Ronald Acuna Jr.,Atlanta Braves,76
All Stars Spirit of 76,200,Javier Baez,Chicago Cubs,76
All Stars Teal Velocity,197,Mike Trout,Los Angeles Angels,35
All Stars Teal Velocity,198,Christian Yelich,Milwaukee Brewers,35
All Stars Teal Velocity,199,Ronald Acuna Jr.,Atlanta Braves,35
All Stars Teal Velocity,200,Javier Baez,Chicago Cubs,35
Base,97,Walker Buehler,Los Angeles Dodgers,
Base,98,Ozzie Albies,Atlanta Braves,
Base,99,Charlie Blackmon,Colorado Rockies,
Base,100,Stephen Strasburg,Washington Nationals,
Base,101,Nick Senzel,Cincinnati Reds,
Base,102,Yadier Molina,St. Louis Cardinals,
Base,103,Jacob deGrom,New York Mets,
Base,104,Luis Severino,New York Yankees,
Base,105,Mookie Betts,Los Angeles Dodgers,
Base,106,Ketel Marte,Arizona Diamondbacks,
Base,107,Hyun-Jin Ryu,Toronto Blue Jays,
Base,108,Lorenzo Cain,Milwaukee Brewers,
Base,109,Corey Kluber,Texas Rangers,
Base,110,Joey Votto,Cincinnati Reds,
Base,111,Fernando Tatis Jr.,San Diego Padres,
Base,112,Cody Bellinger,Los Angeles Dodgers,
Base,113,Josh Donaldson,Minnesota Twins,
Base,114,Jeff McNeil,New York Mets,
Base,115,Javier Baez,Chicago Cubs,
Base,116,Gleyber Torres,New York Yankees,
Base,117,Marcus Semien,Oakland A's,
Base,118,Shohei Ohtani,Los Angeles Angels,
Base,119,Buster Posey,San Francisco Giants,
Base,120,Charlie Morton,Tampa Bay Rays,
Base,121,Mitch Haniger,Seattle Mariners,
Base,122,Johnny Cueto,San Francisco Giants,
Base,123,Vladimir Guerrero Jr.,Toronto Blue Jays,
Base,124,Matt Olson,Oakland A's,
Base,125,Shane Bieber,Cleveland Indians,
Base,126,Jorge Polanco,Minnesota Twins,
Base,127,Jose Abreu,Chicago White Sox,
Base,128,Trea Turner,Washington Nationals,
Base,129,Christian Yelich,Milwaukee Brewers,
Base,130,Aaron Judge,New York Yankees,
Base,131,Alex Bregman,Houston Astros,
Base,132,Chris Sale,Boston Red Sox,
Base,133,Gerrit Cole,New York Yankees,
Base,134,Madison Bumgarner,Arizona Diamondbacks,
Base,135,Clayton Kershaw,Los Angeles Dodgers,
Base,136,Eloy Jimenez,Chicago White Sox,
Base,137,Cavan Biggio,Toronto Blue Jays,
Base,138,Max Scherzer,Washington Nationals,
Base,139,Eugenio Suarez,Cincinnati Reds,
Base,140,Aaron Nola,Philadelphia Phillies,
Base,141,Paul Goldschmidt,St. Louis Cardinals,
Base,142,Mike Trout,Los Angeles Angels,
Base,143,Anthony Rizzo,Chicago Cubs,
Base,144,Jonathan Villar,Miami Marlins,
Base,145,Kyle Hendricks,Chicago Cubs,
Base,146,Austin Meadows,Tampa Bay Rays,
Base,147,Yoan Moncada,Chicago White Sox,
Base,148,Josh Bell,Pittsburgh Pirates,
Base,149,Nolan Arenado,Colorado Rockies,
Base,150,Francisco Lindor,Cleveland Indians,
Base,151,Matt Chapman,Oakland A's,
Base,152,Willie Calhoun,Texas Rangers,
Base,153,Mike Soroka,Atlanta Braves,
Base,154,Kevin Newman,Pittsburgh Pirates,
Base,155,Anthony Rendon,Los Angeles Angels,
Base,156,Elvis Andrus,Texas Rangers,
Base,157,Justin Verlander,Houston Astros,
Base,158,Jose Ramirez,Cleveland Indians,
Base,159,Jose Altuve,Houston Astros,
Base,160,Bryan Reynolds,Pittsburgh Pirates,
Base,161,Juan Soto,Washington Nationals,
Base,162,Chris Paddack,San Diego Padres,
Base,163,Rafael Devers,Boston Red Sox,
Base,164,Brian Anderson,Miami Marlins,
Base,165,Trevor Story,Colorado Rockies,
Base,166,Jose Berrios,Minnesota Twins,
Base,167,Brandon Lowe,Tampa Bay Rays,
Base,168,Freddie Freeman,Atlanta Braves,
Base,169,Ronald Acuna Jr.,Atlanta Braves,
Base,170,Starling Marte,Arizona Diamondbacks,
Base,171,Adalberto Mondesi,Kansas City Royals,
Base,172,Blake Snell,Tampa Bay Rays,
Base,173,Trey Mancini,Baltimore Orioles,
Base,174,Ramon Laureano,Oakland A's,
Base,175,Kris Bryant,Chicago Cubs,
Base,176,Rhys Hoskins,Philadelphia Phillies,
Base,177,Marco Gonzales,Seattle Mariners,
Base,178,J.D. Martinez,Boston Red Sox,
Base,179,Keston Hiura,Milwaukee Brewers,
Base,180,Manny Machado,San Diego Padres,
Base,181,Sandy Alcantara,Miami Marlins,
Base,182,Jack Flaherty,St. Louis Cardinals,
Base,183,Bryce Harper,Philadelphia Phillies,
Base,184,Joey Gallo,Texas Rangers,
Base,185,Jorge Soler,Kansas City Royals,
Base,186,Matt Carpenter,St. Louis Cardinals,
Base,187,Pete Alonso,New York Mets,
Base,188,Whit Merrifield,Kansas City Royals,
Base,189,John Means,Baltimore Orioles,
Base,190,Luis Arraez,Minnesota Twins,
Base,191,Tommy Edman,St. Louis Cardinals,
Base,192,Max Muncy,Los Angeles Dodgers,
Base,193,Albert Pujols,Los Angeles Angels,
Base,194,George Springer,Houston Astros,
Base,195,Tim Anderson,Chicago White Sox,
Base,196,Masahiro Tanaka,New York Yankees,
Black,97,Walker Buehler,Los Angeles Dodgers,25
Black,98,Ozzie Albies,Atlanta Braves,25
Black,99,Charlie Blackmon,Colorado Rockies,25
Black,100,Stephen Strasburg,Washington Nationals,25
Black,101,Nick Senzel,Cincinnati Reds,25
Black,102,Yadier Molina,St. Louis Cardinals,25
Black,103,Jacob deGrom,New York Mets,25
Black,104,Luis Severino,New York Yankees,25
Black,105,Mookie Betts,Los Angeles Dodgers,25
Black,106,Ketel Marte,Arizona Diamondbacks,25
Black,107,Hyun-Jin Ryu,Toronto Blue Jays,25
Black,108,Lorenzo Cain,Milwaukee Brewers,25
Black,109,Corey Kluber,Texas Rangers,25
Black,110,Joey Votto,Cincinnati Reds,25
Black,111,Fernando Tatis Jr.,San Diego Padres,25
Black,112,Cody Bellinger,Los Angeles Dodgers,25
Black,113,Josh Donaldson,Minnesota Twins,25
Black,114,Jeff McNeil,New York Mets,25
Black,115,Javier Baez,Chicago Cubs,25
Black,116,Gleyber Torres,New York Yankees,25
Black,117,Marcus Semien,Oakland A's,25
Black,118,Shohei Ohtani,Los Angeles Angels,25
Black,119,Buster Posey,San Francisco Giants,25
Black,120,Charlie Morton,Tampa Bay Rays,25
Black,121,Mitch Haniger,Seattle Mariners,25
Black,122,Johnny Cueto,San Francisco Giants,25
Black,123,Vladimir Guerrero Jr.,Toronto Blue Jays,25
Black,124,Matt Olson,Oakland A's,25
Black,125,Shane Bieber,Cleveland Indians,25
Black,126,Jorge Polanco,Minnesota Twins,25
Black,127,Jose Abreu,Chicago White Sox,25
Black,128,Trea Turner,Washington Nationals,25
Black,129,Christian Yelich,Milwaukee Brewers,25
Black,130,Aaron Judge,New York Yankees,25
Black,131,Alex Bregman,Houston Astros,25
Black,132,Chris Sale,Boston Red Sox,25
Black,133,Gerrit Cole,New York Yankees,25
Black,134,Madison Bumgarner,Arizona Diamondbacks,25
Black,135,Clayton Kershaw,Los Angeles Dodgers,25
Black,136,Eloy Jimenez,Chicago White Sox,25
Black,137,Cavan Biggio,Toronto Blue Jays,25
Black,138,Max Scherzer,Washington Nationals,25
Black,139,Eugenio Suarez,Cincinnati Reds,25
Black,140,Aaron Nola,Philadelphia Phillies,25
Black,141,Paul Goldschmidt,St. Louis Cardinals,25
Black,142,Mike Trout,Los Angeles Angels,25
Black,143,Anthony Rizzo,Chicago Cubs,25
Black,144,Jonathan Villar,Miami Marlins,25
Black,145,Kyle Hendricks,Chicago Cubs,25
Black,146,Austin Meadows,Tampa Bay Rays,25
Black,147,Yoan Moncada,Chicago White Sox,25
Black,148,Josh Bell,Pittsburgh Pirates,25
Black,149,Nolan Arenado,Colorado Rockies,25
Black,150,Francisco Lindor,Cleveland Indians,25
Black,151,Matt Chapman,Oakland A's,25
Black,152,Willie Calhoun,Texas Rangers,25
Black,153,Mike Soroka,Atlanta Braves,25
Black,154,Kevin Newman,Pittsburgh Pirates,25
Black,155,Anthony Rendon,Los Angeles Angels,25
Black,156,Elvis Andrus,Texas Rangers,25
Black,157,Justin Verlander,Houston Astros,25
Black,158,Jose Ramirez,Cleveland Indians,25
Black,159,Jose Altuve,Houston Astros,25
Black,160,Bryan Reynolds,Pittsburgh Pirates,25
Black,161,Juan Soto,Washington Nationals,25
Black,162,Chris Paddack,San Diego Padres,25
Black,163,Rafael Devers,Boston Red Sox,25
Black,164,Brian Anderson,Miami Marlins,25
Black,165,Trevor Story,Colorado Rockies,25
Black,166,Jose Berrios,Minnesota Twins,25
Black,167,Brandon Lowe,Tampa Bay Rays,25
Black,168,Freddie Freeman,Atlanta Braves,25
Black,169,Ronald Acuna Jr.,Atlanta Braves,25
Black,170,Starling Marte,Arizona Diamondbacks,25
Black,171,Adalberto Mondesi,Kansas City Royals,25
Black,172,Blake Snell,Tampa Bay Rays,25
Black,173,Trey Mancini,Baltimore Orioles,25
Black,174,Ramon Laureano,Oakland A's,25
Black,175,Kris Bryant,Chicago Cubs,25
Black,176,Rhys Hoskins,Philadelphia Phillies,25
Black,177,Marco Gonzales,Seattle Mariners,25
Black,178,J.D. Martinez,Boston Red Sox,25
Black,179,Keston Hiura,Milwaukee Brewers,25
Black,180,Manny Machado,San Diego Padres,25
Black,181,Sandy Alcantara,Miami Marlins,25
Black,182,Jack Flaherty,St. Louis Cardinals,25
Black,183,Bryce Harper,Philadelphia Phillies,25
Black,184,Joey Gallo,Texas Rangers,25
Black,185,Jorge Soler,Kansas City Royals,25
Black,186,Matt Carpenter,St. Louis Cardinals,25
Black,187,Pete Alonso,New York Mets,25
Black,188,Whit Merrifield,Kansas City Royals,25
Black,189,John Means,Baltimore Orioles,25
Black,190,Luis Arraez,Minnesota Twins,25
Black,191,Tommy Edman,St. Louis Cardinals,25
Black,192,Max Muncy,Los Angeles Dodgers,25
Black,193,Albert Pujols,Los Angeles Angels,25
Black,194,George Springer,Houston Astros,25
Black,195,Tim Anderson,Chicago White Sox,25
Black,196,Masahiro Tanaka,New York Yankees,25
Black Stars,97,Walker Buehler,Los Angeles Dodgers,125
Black Stars,98,Ozzie Albies,Atlanta Braves,125
Black Stars,99,Charlie Blackmon,Colorado Rockies,125
Black Stars,100,Stephen Strasburg,Washington Nationals,125
Black Stars,101,Nick Senzel,Cincinnati Reds,125
Black Stars,102,Yadier Molina,St. Louis Cardinals,125
Black Stars,103,Jacob deGrom,New York Mets,125
Black Stars,104,Luis Severino,New York Yankees,125
Black Stars,105,Mookie Betts,Los Angeles Dodgers,125
Black Stars,106,Ketel Marte,Arizona Diamondbacks,125
Black Stars,107,Hyun-Jin Ryu,Toronto Blue Jays,125
Black Stars,108,Lorenzo Cain,Milwaukee Brewers,125
Black Stars,109,Corey Kluber,Texas Rangers,125
Black Stars,110,Joey Votto,Cincinnati Reds,125
Black Stars,111,Fernando Tatis Jr.,San Diego Padres,125
Black Stars,112,Cody Bellinger,Los Angeles Dodgers,125
Black Stars,113,Josh Donaldson,Minnesota Twins,125
Black Stars,114,Jeff McNeil,New York Mets,125
Black Stars,115,Javier Baez,Chicago Cubs,125
Black Stars,116,Gleyber Torres,New York Yankees,125
Black Stars,117,Marcus Semien,Oakland A's,125
Black Stars,118,Shohei Ohtani,Los Angeles Angels,125
Black Stars,119,Buster Posey,San Francisco Giants,125
Black Stars,120,Charlie Morton,Tampa Bay Rays,125
Black Stars,121,Mitch Haniger,Seattle Mariners,125
Black Stars,122,Johnny Cueto,San Francisco Giants,125
Black Stars,123,Vladimir Guerrero Jr.,Toronto Blue Jays,125
Black Stars,124,Matt Olson,Oakland A's,125
Black Stars,125,Shane Bieber,Cleveland Indians,125
Black Stars,126,Jorge Polanco,Minnesota Twins,125
Black Stars,127,Jose Abreu,Chicago White Sox,125
Black Stars,128,Trea Turner,Washington Nationals,125
Black Stars,129,Christian Yelich,Milwaukee Brewers,125
Black Stars,130,Aaron Judge,New York Yankees,125
Black Stars,131,Alex Bregman,Houston Astros,125
Black Stars,132,Chris Sale,Boston Red Sox,125
Black Stars,133,Gerrit Cole,New York Yankees,125
Black Stars,134,Madison Bumgarner,Arizona Diamondbacks,125
Black Stars,135,Clayton Kershaw,Los Angeles Dodgers,125
Black Stars,136,Eloy Jimenez,Chicago White Sox,125
Black Stars,137,Cavan Biggio,Toronto Blue Jays,125
Black Stars,138,Max Scherzer,Washington Nationals,125
Black Stars,139,Eugenio Suarez,Cincinnati Reds,125
Black Stars,140,Aaron Nola,Philadelphia Phillies,125
Black Stars,141,Paul Goldschmidt,St. Louis Cardinals,125
Black Stars,142,Mike Trout,Los Angeles Angels,125
Black Stars,143,Anthony Rizzo,Chicago Cubs,125
Black Stars,144,Jonathan Villar,Miami Marlins,125
Black Stars,145,Kyle Hendricks,Chicago Cubs,125
Black Stars,146,Austin Meadows,Tampa Bay Rays,125
Black Stars,147,Yoan Moncada,Chicago White Sox,125
Black Stars,148,Josh Bell,Pittsburgh Pirates,125
Black Stars,149,Nolan Arenado,Colorado Rockies,125
Black Stars,150,Francisco Lindor,Cleveland Indians,125
Black Stars,151,Matt Chapman,Oakland A's,125
Black Stars,152,Willie Calhoun,Texas Rangers,125
Black Stars,153,Mike Soroka,Atlanta Braves,125
Black Stars,154,Kevin Newman,Pittsburgh Pirates,125
Black Stars,155,Anthony Rendon,Los Angeles Angels,125
Black Stars,156,Elvis Andrus,Texas Rangers,125
Black Stars,157,Justin Verlander,Houston Astros,125
Black Stars,158,Jose Ramirez,Cleveland Indians,125
Black Stars,159,Jose Altuve,Houston Astros,125
Black Stars,160,Bryan Reynolds,Pittsburgh Pirates,125
Black Stars,161,Juan Soto,Washington Nationals,125
Black Stars,162,Chris Paddack,San Diego Padres,125
Black Stars,163,Rafael Devers,Boston Red Sox,125
Black Stars,164,Brian Anderson,Miami Marlins,125
Black Stars,165,Trevor Story,Colorado Rockies,125
Black Stars,166,Jose Berrios,Minnesota Twins,125
Black Stars,167,Brandon Lowe,Tampa Bay Rays,125
Black Stars,168,Freddie Freeman,Atlanta Braves,125
Black Stars,169,Ronald Acuna Jr.,Atlanta Braves,125
Black Stars,170,Starling Marte,Arizona Diamondbacks,125
Black Stars,171,Adalberto Mondesi,Kansas City Royals,125
Black Stars,172,Blake Snell,Tampa Bay Rays,125
Black Stars,173,Trey Mancini,Baltimore Orioles,125
Black Stars,174,Ramon Laureano,Oakland A's,125
Black Stars,175,Kris Bryant,Chicago Cubs,125
Black Stars,176,Rhys Hoskins,Philadelphia Phillies,125
Black Stars,177,Marco Gonzales,Seattle Mariners,125
Black Stars,178,J.D. Martinez,Boston Red Sox,125
Black Stars,179,Keston Hiura,Milwaukee Brewers,125
Black Stars,180,Manny Machado,San Diego Padres,125
Black Stars,181,Sandy Alcantara,Miami Marlins,125
Black Stars,182,Jack Flaherty,St. Louis Cardinals,125
Black Stars,183,Bryce Harper,Philadelphia Phillies,125
Black Stars,184,Joey Gallo,Texas Rangers,125
Black Stars,185,Jorge Soler,Kansas City Royals,125
Black Stars,186,Matt Carpenter,St. Louis Cardinals,125
Black Stars,187,Pete Alonso,New York Mets,125
Black Stars,188,Whit Merrifield,Kansas City Royals,125
Black Stars,189,John Means,Baltimore Orioles,125
Black Stars,190,Luis Arraez,Minnesota Twins,125
Black Stars,191,Tommy Edman,St. Louis Cardinals,125
Black Stars,192,Max Muncy,Los Angeles Dodgers,125
Black Stars,193,Albert Pujols,Los Angeles Angels,125
Black Stars,194,George Springer,Houston Astros,125
Black Stars,195,Tim Anderson,Chicago White Sox,125
Black Stars,196,Masahiro Tanaka,New York Yankees,125
Blue,97,Walker Buehler,Los Angeles Dodgers,75
Blue,98,Ozzie Albies,Atlanta Braves,75
Blue,99,Charlie Blackmon,Colorado Rockies,75
Blue,100,Stephen Strasburg,Washington Nationals,75
Blue,101,Nick Senzel,Cincinnati Reds,75
Blue,102,Yadier Molina,St. Louis Cardinals,75
Blue,103,Jacob deGrom,New York Mets,75
Blue,104,Luis Severino,New York Yankees,75
Blue,105,Mookie Betts,Los Angeles Dodgers,75
Blue,106,Ketel Marte,Arizona Diamondbacks,75
Blue,107,Hyun-Jin Ryu,Toronto Blue Jays,75
Blue,108,Lorenzo Cain,Milwaukee Brewers,75
Blue,109,Corey Kluber,Texas Rangers,75
Blue,110,Joey Votto,Cincinnati Reds,75
Blue,111,Fernando Tatis Jr.,San Diego Padres,75
Blue,112,Cody Bellinger,Los Angeles Dodgers,75
Blue,113,Josh Donaldson,Minnesota Twins,75
Blue,114,Jeff McNeil,New York Mets,75
Blue,115,Javier Baez,Chicago Cubs,75
Blue,116,Gleyber Torres,New York Yankees,75
Blue,117,Marcus Semien,Oakland A's,75
Blue,118,Shohei Ohtani,Los Angeles Angels,75
Blue,119,Buster Posey,San Francisco Giants,75
Blue,120,Charlie Morton,Tampa Bay Rays,75
Blue,121,Mitch Haniger,Seattle Mariners,75
Blue,122,Johnny Cueto,San Francisco Giants,75
Blue,123,Vladimir Guerrero Jr.,Toronto Blue Jays,75
Blue,124,Matt Olson,Oakland A's,75
Blue,125,Shane Bieber,Cleveland Indians,75
Blue,126,Jorge Polanco,Minnesota Twins,75
Blue,127,Jose Abreu,Chicago White Sox,75
Blue,128,Trea Turner,Washington Nationals,75
Blue,129,Christian Yelich,Milwaukee Brewers,75
Blue,130,Aaron Judge,New York Yankees,75
Blue,131,Alex Bregman,Houston Astros,75
Blue,132,Chris Sale,Boston Red Sox,75
Blue,133,Gerrit Cole,New York Yankees,75
Blue,134,Madison Bumgarner,Arizona Diamondbacks,75
Blue,135,Clayton Kershaw,Los Angeles Dodgers,75
Blue,136,Eloy Jimenez,Chicago White Sox,75
Blue,137,Cavan Biggio,Toronto Blue Jays,75
Blue,138,Max Scherzer,Washington Nationals,75
Blue,139,Eugenio Suarez,Cincinnati Reds,75
Blue,140,Aaron Nola,Philadelphia Phillies,75
Blue,141,Paul Goldschmidt,St. Louis Cardinals,75
Blue,142,Mike Trout,Los Angeles Angels,75
Blue,143,Anthony Rizzo,Chicago Cubs,75
Blue,144,Jonathan Villar,Miami Marlins,75
Blue,145,Kyle Hendricks,Chicago Cubs,75
Blue,146,Austin Meadows,Tampa Bay Rays,75
Blue,147,Yoan Moncada,Chicago White Sox,75
Blue,148,Josh Bell,Pittsburgh Pirates,75
Blue,149,Nolan Arenado,Colorado Rockies,75
Blue,150,Francisco Lindor,Cleveland Indians,75
Blue,151,Matt Chapman,Oakland A's,75
Blue,152,Willie Calhoun,Texas Rangers,75
Blue,153,Mike Soroka,Atlanta Braves,75
Blue,154,Kevin Newman,Pittsburgh Pirates,75
Blue,155,Anthony Rendon,Los Angeles Angels,75
Blue,156,Elvis Andrus,Texas Rangers,75
Blue,157,Justin Verlander,Houston Astros,75
Blue,158,Jose Ramirez,Cleveland Indians,75
Blue,159,Jose Altuve,Houston Astros,75
Blue,160,Bryan Reynolds,Pittsburgh Pirates,75
Blue,161,Juan Soto,Washington Nationals,75
Blue,162,Chris Paddack,San Diego Padres,75
Blue,163,Rafael Devers,Boston Red Sox,75
Blue,164,Brian Anderson,Miami Marlins,75
Blue,165,Trevor Story,Colorado Rockies,75
Blue,166,Jose Berrios,Minnesota Twins,75
Blue,167,Brandon Lowe,Tampa Bay Rays,75
Blue,168,Freddie Freeman,Atlanta Braves,75
Blue,169,Ronald Acuna Jr.,Atlanta Braves,75
Blue,170,Starling Marte,Arizona Diamondbacks,75
Blue,171,Adalberto Mondesi,Kansas City Royals,75
Blue,172,Blake Snell,Tampa Bay Rays,75
Blue,173,Trey Mancini,Baltimore Orioles,75
Blue,174,Ramon Laureano,Oakland A's,75
Blue,175,Kris Bryant,Chicago Cubs,75
Blue,176,Rhys Hoskins,Philadelphia Phillies,75
Blue,177,Marco Gonzales,Seattle Mariners,75
Blue,178,J.D. Martinez,Boston Red Sox,75
Blue,179,Keston Hiura,Milwaukee Brewers,75
Blue,180,Manny Machado,San Diego Padres,75
Blue,181,Sandy Alcantara,Miami Marlins,75
Blue,182,Jack Flaherty,St. Louis Cardinals,75
