Card Set,Number,Player,Team,Seq.
Bowl Ticket,47,Joe Mixon,Oklahoma Sooners,99
Bowl Ticket,48,Joe Namath,Alabama Crimson Tide,99
Bowl Ticket,49,John Elway,Stanford Cardinal,99
Bowl Ticket,50,Jordan Howard,Indiana Hoosiers,99
Bowl Ticket,51,Jordan Wilkins,Ole Miss Rebels,99
Bowl Ticket,52,Josh Adams,Notre Dame Fighting Irish,99
Bowl Ticket,53,Josh Allen,Wyoming Cowboys,99
Bowl Ticket,54,Josh Rosen,UCLA Bruins,99
Bowl Ticket,55,JuJu Smith-Schuster,USC Trojans,99
Bowl Ticket,56,Julio Jones,Alabama Crimson Tide,99
Bowl Ticket,57,Travis Kelce,Cincinnati Bearcats,99
Bowl Ticket,58,Keenan Allen,Cal Golden Bears,99
Bowl Ticket,59,Kerryon Johnson,Auburn Tigers,99
Bowl Ticket,60,Khalil Mack,Buffalo Bulls,99
Bowl Ticket,61,Lamar Jackson,Louisville Cardinals,99
Bowl Ticket,62,Leonard Fournette,LSU Tigers,99
Bowl Ticket,63,Le'Veon Bell,Michigan State Spartans,99
Bowl Ticket,64,Marcus Allen,USC Trojans,99
Bowl Ticket,65,Marcus Mariota,Oregon Ducks,99
Bowl Ticket,66,Mark Andrews,Oklahoma Sooners,99
Bowl Ticket,67,Marquez Valdes-Scantling,South Florida Bulls,99
Bowl Ticket,68,Matt Breida,Georgia Southern Eagles,99
Bowl Ticket,69,Matt Ryan,Boston College Eagles,99
Bowl Ticket,70,Melvin Gordon III,Wisconsin Badgers,99
Bowl Ticket,71,Michael Gallup,Colorado State Rams,99
Bowl Ticket,72,Michael Irvin,Miami Hurricanes,99
Bowl Ticket,73,Michael Thomas,Ohio State Buckeyes,99
Bowl Ticket,74,Mitchell Trubisky,North Carolina Tar Heels,99
Bowl Ticket,75,Nick Chubb,Georgia Bulldogs,99
Bowl Ticket,76,Nick Mullens,Southern Miss Golden Eagles,99
Bowl Ticket,77,Nyheim Hines,NC State Wolfpack,99
Bowl Ticket,78,Odell Beckham Jr.,LSU Tigers,99
Bowl Ticket,79,Patrick Mahomes II,Texas Tech Red Raiders,99
Bowl Ticket,80,Peyton Manning,Tennessee Volunteers,99
Bowl Ticket,81,Philip Rivers,NC State Wolfpack,99
Bowl Ticket,82,Phillip Lindsay,Colorado Buffaloes,99
Bowl Ticket,83,Rashaad Penny,San Diego State Aztecs,99
Bowl Ticket,84,Ray Lewis,Miami Hurricanes,99
Bowl Ticket,85,Red Grange,Illinois Fighting Illini,99
Bowl Ticket,86,Roger Staubach,Navy Midshipmen,99
Bowl Ticket,87,Royce Freeman,Oregon Ducks,99
Bowl Ticket,88,Russell Wilson,Wisconsin Badgers,99
Bowl Ticket,89,Sam Darnold,USC Trojans,99
Bowl Ticket,90,Saquon Barkley,Penn State Nittany Lions,99
Bowl Ticket,91,Sony Michel,Georgia Bulldogs,99
Bowl Ticket,92,Stefon Diggs,Maryland Terrapins,99
Bowl Ticket,93,Terry Bradshaw,Louisiana Tech Bulldogs,99
Bowl Ticket,94,Tim Tebow,Florida Gators,99
Bowl Ticket,95,Todd Gurley II,Georgia Bulldogs,99
Bowl Ticket,96,Tom Brady,Michigan Wolverines,99
Bowl Ticket,97,Tony Dorsett,Pittsburgh Panthers,99
Bowl Ticket,98,Tre'Quan Smith,UCF Knights,99
Bowl Ticket,99,Troy Aikman,UCLA Bruins,99
Bowl Ticket,100,Tyreek Hill,Oklahoma State Cowboys,99
Building Blocks Ticket,1,A.J. Green,Georgia Bulldogs,10
Building Blocks Ticket,2,Aaron Rodgers,Cal Golden Bears,10
Building Blocks Ticket,3,Adam Thielen,Minnesota State Mavericks,10
Building Blocks Ticket,4,Adrian Peterson,Oklahoma Sooners,10
Building Blocks Ticket,5,Alvin Kamara,Tennessee Volunteers,10
Building Blocks Ticket,6,Amari Cooper,Alabama Crimson Tide,10
Building Blocks Ticket,7,Andrew Luck,Stanford Cardinal,10
Building Blocks Ticket,8,Anthony Miller,Memphis Tigers,10
Building Blocks Ticket,9,Antonio Brown,Central Michigan Chippewas,10
Building Blocks Ticket,10,Antonio Callaway,Florida Gators,10
Building Blocks Ticket,11,Austin Ekeler ,Western Colorado Mountaineers,10
Building Blocks Ticket,12,Baker Mayfield,Oklahoma Sooners,10
Building Blocks Ticket,13,Barry Sanders,Oklahoma State Cowboys,10
Building Blocks Ticket,14,Ben Roethlisberger,Miami (OH) RedHawks,10
Building Blocks Ticket,15,Bo Jackson,Auburn Tigers,10
Building Blocks Ticket,16,Bradley Chubb,NC State Wolfpack,10
Building Blocks Ticket,17,Brandin Cooks,Oregon State Beavers,10
Building Blocks Ticket,18,Brett Favre,Southern Miss Golden Eagles,10
Building Blocks Ticket,19,Calvin Ridley,Alabama Crimson Tide,10
Building Blocks Ticket,20,Cam Newton,Auburn Tigers,10
Building Blocks Ticket,21,Carson Wentz,North Dakota State Bison,10
Building Blocks Ticket,22,Christian Kirk,Texas A&M Aggies,10
Building Blocks Ticket,23,Christian McCaffrey,Stanford Cardinal,10
Building Blocks Ticket,24,Courtland Sutton,SMU Mustangs,10
Building Blocks Ticket,25,Dak Prescott,Mississippi State Bulldogs,10
Building Blocks Ticket,26,Dan Marino,Pittsburgh Panthers,10
Building Blocks Ticket,27,Darius Leonard,South Carolina State Bulldog,10
Building Blocks Ticket,28,David Johnson,Northern Iowa Panthers,10
Building Blocks Ticket,29,DeAndre Hopkins,Clemson Tigers,10
Building Blocks Ticket,30,Derek Carr,Fresno State Bulldogs,10
Building Blocks Ticket,31,Derrick Henry,Alabama Crimson Tide,10
Building Blocks Ticket,32,Derrius Guice,LSU Tigers,10
Building Blocks Ticket,33,Deshaun Watson,Clemson Tigers,10
Building Blocks Ticket,34,DJ Moore ,Maryland Terrapins,10
Building Blocks Ticket,35,Drew Brees,Purdue Boilermakers,10
Building Blocks Ticket,36,Earl Campbell,Texas Longhorns,10
Building Blocks Ticket,37,Emmitt Smith,Florida Gators,10
Building Blocks Ticket,38,Eric Dickerson,SMU Mustangs,10
Building Blocks Ticket,39,Ezekiel Elliott,Ohio State Buckeyes,10
Building Blocks Ticket,40,Golden Tate III,Notre Dame Fighting Irish,10
Building Blocks Ticket,41,Herschel Walker,Georgia Bulldogs,10
Building Blocks Ticket,42,Ito Smith,Southern Miss Golden Eagles,10
Building Blocks Ticket,43,J.J. Watt,Wisconsin Badgers,10
Building Blocks Ticket,44,James Conner,Pittsburgh Panthers,10
Building Blocks Ticket,45,Jared Goff,Cal Golden Bears,10
Building Blocks Ticket,46,Jerry Rice,Mississippi Valley State Delta Devils,10
Building Blocks Ticket,47,Joe Mixon,Oklahoma Sooners,10
Building Blocks Ticket,48,Joe Namath,Alabama Crimson Tide,10
Building Blocks Ticket,49,John Elway,Stanford Cardinal,10
Building Blocks Ticket,50,Jordan Howard,Indiana Hoosiers,10
Building Blocks Ticket,51,Jordan Wilkins,Ole Miss Rebels,10
Building Blocks Ticket,52,Josh Adams,Notre Dame Fighting Irish,10
Building Blocks Ticket,53,Josh Allen,Wyoming Cowboys,10
Building Blocks Ticket,54,Josh Rosen,UCLA Bruins,10
Building Blocks Ticket,55,JuJu Smith-Schuster,USC Trojans,10
Building Blocks Ticket,56,Julio Jones,Alabama Crimson Tide,10
Building Blocks Ticket,57,Travis Kelce,Cincinnati Bearcats,10
Building Blocks Ticket,58,Keenan Allen,Cal Golden Bears,10
Building Blocks Ticket,59,Kerryon Johnson,Auburn Tigers,10
Building Blocks Ticket,60,Khalil Mack,Buffalo Bulls,10
Building Blocks Ticket,61,Lamar Jackson,Louisville Cardinals,10
Building Blocks Ticket,62,Leonard Fournette,LSU Tigers,10
Building Blocks Ticket,63,Le'Veon Bell,Michigan State Spartans,10
Building Blocks Ticket,64,Marcus Allen,USC Trojans,10
Building Blocks Ticket,65,Marcus Mariota,Oregon Ducks,10
Building Blocks Ticket,66,Mark Andrews,Oklahoma Sooners,10
Building Blocks Ticket,67,Marquez Valdes-Scantling,South Florida Bulls,10
Building Blocks Ticket,68,Matt Breida,Georgia Southern Eagles,10
Building Blocks Ticket,69,Matt Ryan,Boston College Eagles,10
Building Blocks Ticket,70,Melvin Gordon III,Wisconsin Badgers,10
Building Blocks Ticket,71,Michael Gallup,Colorado State Rams,10
Building Blocks Ticket,72,Michael Irvin,Miami Hurricanes,10
Building Blocks Ticket,73,Michael Thomas,Ohio State Buckeyes,10
Building Blocks Ticket,74,Mitchell Trubisky,North Carolina Tar Heels,10
Building Blocks Ticket,75,Nick Chubb,Georgia Bulldogs,10
Building Blocks Ticket,76,Nick Mullens,Southern Miss Golden Eagles,10
Building Blocks Ticket,77,Nyheim Hines,NC State Wolfpack,10
Building Blocks Ticket,78,Odell Beckham Jr.,LSU Tigers,10
Building Blocks Ticket,79,Patrick Mahomes II,Texas Tech Red Raiders,10
Building Blocks Ticket,80,Peyton Manning,Tennessee Volunteers,10
Building Blocks Ticket,81,Philip Rivers,NC State Wolfpack,10
Building Blocks Ticket,82,Phillip Lindsay,Colorado Buffaloes,10
Building Blocks Ticket,83,Rashaad Penny,San Diego State Aztecs,10
Building Blocks Ticket,84,Ray Lewis,Miami Hurricanes,10
Building Blocks Ticket,85,Red Grange,Illinois Fighting Illini,10
Building Blocks Ticket,86,Roger Staubach,Navy Midshipmen,10
Building Blocks Ticket,87,Royce Freeman,Oregon Ducks,10
Building Blocks Ticket,88,Russell Wilson,Wisconsin Badgers,10
Building Blocks Ticket,89,Sam Darnold,USC Trojans,10
Building Blocks Ticket,90,Saquon Barkley,Penn State Nittany Lions,10
Building Blocks Ticket,91,Sony Michel,Georgia Bulldogs,10
Building Blocks Ticket,92,Stefon Diggs,Maryland Terrapins,10
Building Blocks Ticket,93,Terry Bradshaw,Louisiana Tech Bulldogs,10
Building Blocks Ticket,94,Tim Tebow,Florida Gators,10
Building Blocks Ticket,95,Todd Gurley II,Georgia Bulldogs,10
Building Blocks Ticket,96,Tom Brady,Michigan Wolverines,10
Building Blocks Ticket,97,Tony Dorsett,Pittsburgh Panthers,10
Building Blocks Ticket,98,Tre'Quan Smith,UCF Knights,10
Building Blocks Ticket,99,Troy Aikman,UCLA Bruins,10
Building Blocks Ticket,100,Tyreek Hill,Oklahoma State Cowboys,10
Championship Ticket,1,A.J. Green,Georgia Bulldogs,1
Championship Ticket,2,Aaron Rodgers,Cal Golden Bears,1
Championship Ticket,3,Adam Thielen,Minnesota State Mavericks,1
Championship Ticket,4,Adrian Peterson,Oklahoma Sooners,1
Championship Ticket,5,Alvin Kamara,Tennessee Volunteers,1
Championship Ticket,6,Amari Cooper,Alabama Crimson Tide,1
Championship Ticket,7,Andrew Luck,Stanford Cardinal,1
Championship Ticket,8,Anthony Miller,Memphis Tigers,1
Championship Ticket,9,Antonio Brown,Central Michigan Chippewas,1
Championship Ticket,10,Antonio Callaway,Florida Gators,1
Championship Ticket,11,Austin Ekeler ,Western Colorado Mountaineers,1
Championship Ticket,12,Baker Mayfield,Oklahoma Sooners,1
Championship Ticket,13,Barry Sanders,Oklahoma State Cowboys,1
Championship Ticket,14,Ben Roethlisberger,Miami (OH) RedHawks,1
Championship Ticket,15,Bo Jackson,Auburn Tigers,1
Championship Ticket,16,Bradley Chubb,NC State Wolfpack,1
Championship Ticket,17,Brandin Cooks,Oregon State Beavers,1
Championship Ticket,18,Brett Favre,Southern Miss Golden Eagles,1
Championship Ticket,19,Calvin Ridley,Alabama Crimson Tide,1
Championship Ticket,20,Cam Newton,Auburn Tigers,1
Championship Ticket,21,Carson Wentz,North Dakota State Bison,1
Championship Ticket,22,Christian Kirk,Texas A&M Aggies,1
Championship Ticket,23,Christian McCaffrey,Stanford Cardinal,1
Championship Ticket,24,Courtland Sutton,SMU Mustangs,1
Championship Ticket,25,Dak Prescott,Mississippi State Bulldogs,1
Championship Ticket,26,Dan Marino,Pittsburgh Panthers,1
Championship Ticket,27,Darius Leonard,South Carolina State Bulldog,1
Championship Ticket,28,David Johnson,Northern Iowa Panthers,1
Championship Ticket,29,DeAndre Hopkins,Clemson Tigers,1
Championship Ticket,30,Derek Carr,Fresno State Bulldogs,1
Championship Ticket,31,Derrick Henry,Alabama Crimson Tide,1
Championship Ticket,32,Derrius Guice,LSU Tigers,1
Championship Ticket,33,Deshaun Watson,Clemson Tigers,1
Championship Ticket,34,DJ Moore ,Maryland Terrapins,1
Championship Ticket,35,Drew Brees,Purdue Boilermakers,1
Championship Ticket,36,Earl Campbell,Texas Longhorns,1
Championship Ticket,37,Emmitt Smith,Florida Gators,1
Championship Ticket,38,Eric Dickerson,SMU Mustangs,1
Championship Ticket,39,Ezekiel Elliott,Ohio State Buckeyes,1
Championship Ticket,40,Golden Tate III,Notre Dame Fighting Irish,1
Championship Ticket,41,Herschel Walker,Georgia Bulldogs,1
Championship Ticket,42,Ito Smith,Southern Miss Golden Eagles,1
Championship Ticket,43,J.J. Watt,Wisconsin Badgers,1
Championship Ticket,44,James Conner,Pittsburgh Panthers,1
Championship Ticket,45,Jared Goff,Cal Golden Bears,1
Championship Ticket,46,Jerry Rice,Mississippi Valley State Delta Devils,1
Championship Ticket,47,Joe Mixon,Oklahoma Sooners,1
Championship Ticket,48,Joe Namath,Alabama Crimson Tide,1
Championship Ticket,49,John Elway,Stanford Cardinal,1
Championship Ticket,50,Jordan Howard,Indiana Hoosiers,1
Championship Ticket,51,Jordan Wilkins,Ole Miss Rebels,1
Championship Ticket,52,Josh Adams,Notre Dame Fighting Irish,1
Championship Ticket,53,Josh Allen,Wyoming Cowboys,1
Championship Ticket,54,Josh Rosen,UCLA Bruins,1
Championship Ticket,55,JuJu Smith-Schuster,USC Trojans,1
Championship Ticket,56,Julio Jones,Alabama Crimson Tide,1
Championship Ticket,57,Travis Kelce,Cincinnati Bearcats,1
Championship Ticket,58,Keenan Allen,Cal Golden Bears,1
Championship Ticket,59,Kerryon Johnson,Auburn Tigers,1
Championship Ticket,60,Khalil Mack,Buffalo Bulls,1
Championship Ticket,61,Lamar Jackson,Louisville Cardinals,1
Championship Ticket,62,Leonard Fournette,LSU Tigers,1
Championship Ticket,63,Le'Veon Bell,Michigan State Spartans,1
Championship Ticket,64,Marcus Allen,USC Trojans,1
Championship Ticket,65,Marcus Mariota,Oregon Ducks,1
Championship Ticket,66,Mark Andrews,Oklahoma Sooners,1
Championship Ticket,67,Marquez Valdes-Scantling,South Florida Bulls,1
Championship Ticket,68,Matt Breida,Georgia Southern Eagles,1
Championship Ticket,69,Matt Ryan,Boston College Eagles,1
Championship Ticket,70,Melvin Gordon III,Wisconsin Badgers,1
Championship Ticket,71,Michael Gallup,Colorado State Rams,1
Championship Ticket,72,Michael Irvin,Miami Hurricanes,1
Championship Ticket,73,Michael Thomas,Ohio State Buckeyes,1
Championship Ticket,74,Mitchell Trubisky,North Carolina Tar Heels,1
Championship Ticket,75,Nick Chubb,Georgia Bulldogs,1
Championship Ticket,76,Nick Mullens,Southern Miss Golden Eagles,1
Championship Ticket,77,Nyheim Hines,NC State Wolfpack,1
Championship Ticket,78,Odell Beckham Jr.,LSU Tigers,1
Championship Ticket,79,Patrick Mahomes II,Texas Tech Red Raiders,1
Championship Ticket,80,Peyton Manning,Tennessee Volunteers,1
Championship Ticket,81,Philip Rivers,NC State Wolfpack,1
Championship Ticket,82,Phillip Lindsay,Colorado Buffaloes,1
Championship Ticket,83,Rashaad Penny,San Diego State Aztecs,1
Championship Ticket,84,Ray Lewis,Miami Hurricanes,1
Championship Ticket,85,Red Grange,Illinois Fighting Illini,1
Championship Ticket,86,Roger Staubach,Navy Midshipmen,1
Championship Ticket,87,Royce Freeman,Oregon Ducks,1
Championship Ticket,88,Russell Wilson,Wisconsin Badgers,1
Championship Ticket,89,Sam Darnold,USC Trojans,1
Championship Ticket,90,Saquon Barkley,Penn State Nittany Lions,1
Championship Ticket,91,Sony Michel,Georgia Bulldogs,1
Championship Ticket,92,Stefon Diggs,Maryland Terrapins,1
Championship Ticket,93,Terry Bradshaw,Louisiana Tech Bulldogs,1
Championship Ticket,94,Tim Tebow,Florida Gators,1
Championship Ticket,95,Todd Gurley II,Georgia Bulldogs,1
Championship Ticket,96,Tom Brady,Michigan Wolverines,1
Championship Ticket,97,Tony Dorsett,Pittsburgh Panthers,1
Championship Ticket,98,Tre'Quan Smith,UCF Knights,1
Championship Ticket,99,Troy Aikman,UCLA Bruins,1
Championship Ticket,100,Tyreek Hill,Oklahoma State Cowboys,1
College Bowl Ticket,126,Anthony Johnson,Buffalo Bulls,99
College Bowl Ticket,127,Jarrett Stidham,Auburn Tigers,99
College Bowl Ticket,128,L.J. Scott,Michigan State Spartans,99
College Bowl Ticket,129,Noah Fant,Iowa Hawkeyes,99
College Bowl Ticket,130,Clayton Thorson,Northwestern Wildcats,99
College Bowl Ticket,131,Deebo Samuel,South Carolina Gamecocks,99
College Bowl Ticket,132,Myles Gaskin,Washington Huskies,99
College Bowl Ticket,133,Devin Singletary,Florida Atlantic Owls,99
College Bowl Ticket,135,David Sills V,West Virginia Mountaineers,99
College Bowl Ticket,136,Karan Higdon,Michigan Wolverines,99
College Bowl Ticket,137,Tyree Jackson,Buffalo Bulls,99
College Bowl Ticket,138,Irv Smith Jr.,Alabama Crimson Tide,99
College Bowl Ticket,139,Mike Weber,Ohio State Buckeyes,99
College Bowl Ticket,140,Trace McSorley,Penn State Nittany Lions,99
College Bowl Ticket,141,Emanuel Hall,Missouri Tigers,99
College Bowl Ticket,142,Jalin Moore Jr.,Appalachian State Mountaineers,99
College Bowl Ticket,144,Alex Barnes,Kansas State Wildcats,99
College Bowl Ticket,145,Darwin Thompson,Utah State Aggies,99
College Bowl Ticket,146,Jordan Ta'amu,Ole Miss Rebels,99
College Bowl Ticket,147,Alex Wesley,Northern Colorado Bears,99
College Bowl Ticket,148,Travis Fulgham,Old Dominion Monarchs,99
College Bowl Ticket,149,Andy Isabella,UMass Minutemen,99
College Bowl Ticket,150,Nick Bosa,Ohio State Buckeyes,99
College Bowl Ticket,151,Gardner Minshew II,Washington State Cougars,99
College Bowl Ticket,152,Dax Raymond,Utah State Aggies,99
College Bowl Ticket,153,DaMarkus Lodge,Ole Miss Rebels,99
College Bowl Ticket,154,Keelan Doss,UC Davis Aggies,99
College Bowl Ticket,155,Kaden Smith,Stanford Cardinal,99
College Bowl Ticket,156,Dexter Williams,Notre Dame Fighting Irish,99
College Bowl Ticket,157,David Long Jr.,West Virginia Mountaineers,99
College Bowl Ticket,158,Antoine Wesley,Texas Tech Red Raiders,99
College Bowl Ticket,159,Anthony Ratliff-Williams,North Carolina Tar Heels,99
College Bowl Ticket,160,Jazz Ferguson,Northwestern State Demons,99
College Bowl Ticket,161,Ty Johnson,Maryland Terrapins,99
College Bowl Ticket,162,Josh Oliver,San Jose State Spartans,99
College Bowl Ticket,163,Caleb Wilson,UCLA Bruins,99
College Bowl Ticket,164,Terry Godwin II,Georgia Bulldogs,99
College Bowl Ticket,165,Gary Jennings Jr.,West Virginia Mountaineers,99
College Bowl Ticket,166,Darrin Hall,Pittsburgh Panthers,99
College Bowl Ticket,167,Tommy Sweeney,Boston College Eagles,99
College Bowl Ticket,168,Jacques Patrick,Florida State Seminoles,99
College Bowl Ticket,169,Jordan Scarlett,Florida Gators,99
College Bowl Ticket,170,Stanley Morgan Jr.,Nebraska Cornhuskers,99
College Bowl Ticket,171,Jalen Hurd,Baylor Bears,99
College Bowl Ticket,172,T.J. Hockenson,Iowa Hawkeyes,99
College Bowl Ticket,173,Keenen Brown,Texas State Bobcats,99
College Bowl Ticket,174,Zach Gentry,Michigan Wolverines,99
College Bowl Ticket,175,Qadree Ollison,Pittsburgh Panthers,99
College Bowl Ticket,176,Miles Sanders,Penn State Nittany Lions,99
College Bowl Ticket,177,Greedy Williams,LSU Tigers,99
College Bowl Ticket,178,Deandre Baker,Georgia Bulldogs,99
College Bowl Ticket,179,Zach Allen,Boston College Eagles,99
College Bowl Ticket,180,Christian Wilkins,Clemson Tigers,99
College Bowl Ticket,181,Te'Von Coney,Notre Dame Fighting Irish,99
College Bowl Ticket,182,Josh Allen,Kentucky Wildcats,99
College Bowl Ticket,183,Montez Sweat,Mississippi State Bulldogs,99
College Bowl Ticket,184,T.J. Edwards,Wisconsin Badgers,99
College Bowl Ticket,185,D'Andre Walker,Georgia Bulldogs,99
College Bowl Ticket,186,Johnathan Abram,Mississippi State Bulldogs,99
College Bowl Ticket,187,Amani Oruwariye,Penn State Nittany Lions,99
College Bowl Ticket,188,Jerry Tillery,Notre Dame Fighting Irish,99
College Bowl Ticket,189,Jaylon Ferguson,Louisiana Tech Bulldogs,99
College Bowl Ticket,190,Ben Burr-Kirven,Washington Huskies,99
College Bowl Ticket,191,Oshane Ximines,Old Dominion Monarchs,99
College Bowl Ticket,192,Jalen Jelks,Oregon Ducks,99
College Bowl Ticket,193,Marvell Tell III,USC Trojans,99
College Bowl Ticket,194,Jaquan Johnson,Miami Hurricanes,99
College Bowl Ticket,196,Austin Bryant,Clemson Tigers,99
College Bowl Ticket,197,Lukas Denis,Boston College Eagles,99
College Bowl Ticket,198,Kendall Joseph,Clemson Tigers,99
College Bowl Ticket,199,Chase Winovich,Michigan Wolverines,99
College Bowl Ticket,200,Ryan Connelly,Wisconsin Badgers,99
College Bowl Ticket,201,Gerald Willis III,Miami Hurricanes,99
College Bowl Ticket,202,Elijah Holyfield,Georgia Bulldogs,99
College Bowl Ticket,203,Cameron Smith,USC Trojans,99
College Bowl Ticket,204,Demarcus Christmas,Florida State Seminoles,99
College Bowl Ticket,205,C.J. Conrad,Kentucky Wildcats,99
College Bowl Ticket,206,Blace Brown,Troy Trojans,99
College Bowl Ticket,207,Terry Beckner Jr.,Missouri Tigers,99
College Bowl Ticket,208,Christian Miller,Alabama Crimson Tide,99
College Bowl Ticket,209,Isaiah Buggs,Alabama Crimson Tide,99
College Bowl Ticket,210,Daniel Wise,Kansas Jayhawks,99
College Bowl Ticket,211,Vosean Joseph,Florida Gators,99
College Bowl Ticket,212,Tyler Petite,USC Trojans,99
College Bowl Ticket,213,Porter Gustin,USC Trojans,99
College Bowl Ticket,214,Carl Granderson,Wyoming Cowboys,99
College Bowl Ticket,215,Germaine Pratt,NC State Wolfpack,99
College Bowl Ticket,216,Ed Oliver,Houston Cougars,99
College Bowl Ticket,217,Deionte Thompson,Alabama Crimson Tide,99
College Bowl Ticket,218,Devin White,LSU Tigers,99
College Bowl Ticket,220,Taylor Rapp,Washington Huskies,99
College Bowl Ticket,221,Julian Love,Notre Dame Fighting Irish,99
College Bowl Ticket,222,Clelin Ferrell,Clemson Tigers,99
College Bowl Ticket,223,Dexter Lawrence,Clemson Tigers,99
College Bowl Ticket,225,Trayvon Mullen Jr.,Clemson Tigers,99
College Bowl Ticket,226,Rashan Gary,Michigan Wolverines,99
College Bowl Ticket,227,Mack Wilson,Alabama Crimson Tide,99
College Bowl Ticket,228,Charles Omenihu,Texas Longhorns,99
College Bowl Ticket,229,Jamel Dean,Auburn Tigers,99
College Bowl Ticket,230,Jeffery Simmons,Mississippi State Bulldogs,99
College Bowl Ticket,231,Brian Burns,Florida State Seminoles,99
College Bowl Ticket,232,Dre'Mont Jones,Ohio State Buckeyes,99
College Bowl Ticket,233,Tre Lamar,Clemson Tigers,99
College Bowl Ticket,234,Chris Johnson,North Alabama Lions,99
College Bowl Ticket,235,Tyree Kinnel,Michigan Wolverines,99
College Bowl Ticket,236,Ugo Amadi,Oregon Ducks,99
College Bowl Ticket,237,Byron Murphy,Washington Huskies,99
College Bowl Ticket,238,Joe Jackson,Miami Hurricanes,99
College Bowl Ticket,240,Chauncey Gardner-Johnson,Florida Gators,99
College Bowl Ticket,241,Taiwan Deal,Wisconsin Badgers,99
College Bowl Ticket,242,Micky Crum,Louisville Cardinals,99
College Bowl Ticket,243,Terry McLaurin,Ohio State Buckeyes,99
College Bowl Ticket,244,Dillon Mitchell,Oregon Ducks,99
College Bowl Ticket,246,Kris Boyd,Texas Longhorns,99
College Bowl Ticket,247,Iman Marshall,USC Trojans,99
College Bowl Ticket,248,Penny Hart,Georgia State Panthers,99
College Bowl Ticket,249,Derrick Baity Jr.,Kentucky Wildcats,99
College Bowl Ticket,250,Marquise Copeland,Cincinnati Bearcats,99
College Bowl Ticket,251,Otaro Alaka,Texas A&M Aggies,99
College Bowl Ticket,252,Jace Sternberger,Texas A&M Aggies,99
College Bowl Ticket,253,Saivion Smith,Alabama Crimson Tide,99
College Bowl Ticket,254,Chase Hansen,Utah Utes,99
College Bowl Ticket,256,Khalil Hodge,Buffalo Bulls,99
College Bowl Ticket,257,Greg Gaines,Washington Huskies,99
College Bowl Ticket,258,Andrew Wingard,Wyoming Cowboys,99
College Bowl Ticket,259,Juan Thornhill,Virginia Cavaliers,99
College Bowl Ticket,260,Easton Stick,North Dakota State Bison,99
