Card Set,#,Player,Team,Seq.
Aspiring Autographs Neon Marble,11,Matt Manning,Detroit Tigers,3
Aspiring Autographs Neon Marble,12,Yermin Mercedes,Chicago White Sox,5
Aspiring Autographs Neon Marble,13,Logan Gilbert,Seattle Mariners,5
Aspiring Autographs Neon Marble,14,Brandon Marsh,Los Angeles Angels,5
Aspiring Autographs Neon Marble,15,Trevor Larnach,Minnesota Twins,5
Aspiring Autographs Neon Marble,16,Akil Baddoo,Detroit Tigers,5
Aspiring Autographs Neon Marble,17,Jonathan India,Cincinnati Reds,5
Aspiring Autographs Neon Marble,18,Kyle Isbel,Kansas City Royals,5
Aspiring Autographs Neon Marble,19,Taylor Trammell,Seattle Mariners,5
Aspiring Autographs Neon Marble,20,Geraldo Perdomo,Arizona Diamondbacks,5
Aspiring Autographs Psychedelic,1,Wander Franco,Tampa Bay Rays,
Aspiring Autographs Psychedelic,2,Adley Rutschman,Baltimore Orioles,
Aspiring Autographs Psychedelic,3,Julio Rodriguez,Seattle Mariners,
Aspiring Autographs Psychedelic,4,Jarred Kelenic,Seattle Mariners,
Aspiring Autographs Psychedelic,6,MacKenzie Gore,San Diego Padres,
Aspiring Autographs Psychedelic,7,Bobby Witt Jr.,Kansas City Royals,
Aspiring Autographs Psychedelic,8,Andrew Vaughn,Chicago White Sox,
Aspiring Autographs Psychedelic,9,Grayson Rodriguez,Baltimore Orioles,
Aspiring Autographs Psychedelic,10,Riley Greene,Detroit Tigers,
Aspiring Autographs Psychedelic,11,Matt Manning,Detroit Tigers,
Aspiring Autographs Psychedelic,12,Yermin Mercedes,Chicago White Sox,
Aspiring Autographs Psychedelic,13,Logan Gilbert,Seattle Mariners,
Aspiring Autographs Psychedelic,14,Brandon Marsh,Los Angeles Angels,
Aspiring Autographs Psychedelic,15,Trevor Larnach,Minnesota Twins,
Aspiring Autographs Psychedelic,16,Akil Baddoo,Detroit Tigers,
Aspiring Autographs Psychedelic,17,Jonathan India,Cincinnati Reds,
Aspiring Autographs Psychedelic,18,Kyle Isbel,Kansas City Royals,
Aspiring Autographs Psychedelic,19,Taylor Trammell,Seattle Mariners,
Aspiring Autographs Psychedelic,20,Geraldo Perdomo,Arizona Diamondbacks,
Aspiring Autographs Splatter,1,Wander Franco,Tampa Bay Rays,8
Aspiring Autographs Splatter,2,Adley Rutschman,Baltimore Orioles,5
Aspiring Autographs Splatter,3,Julio Rodriguez,Seattle Mariners,8
Aspiring Autographs Splatter,4,Jarred Kelenic,Seattle Mariners,8
Aspiring Autographs Splatter,6,MacKenzie Gore,San Diego Padres,8
Aspiring Autographs Splatter,7,Bobby Witt Jr.,Kansas City Royals,5
Aspiring Autographs Splatter,8,Andrew Vaughn,Chicago White Sox,8
Aspiring Autographs Splatter,9,Grayson Rodriguez,Baltimore Orioles,8
Aspiring Autographs Splatter,10,Riley Greene,Detroit Tigers,8
Aspiring Autographs Splatter,11,Matt Manning,Detroit Tigers,5
Aspiring Autographs Splatter,12,Yermin Mercedes,Chicago White Sox,8
Aspiring Autographs Splatter,13,Logan Gilbert,Seattle Mariners,8
Aspiring Autographs Splatter,14,Brandon Marsh,Los Angeles Angels,8
Aspiring Autographs Splatter,15,Trevor Larnach,Minnesota Twins,8
Aspiring Autographs Splatter,16,Akil Baddoo,Detroit Tigers,8
Aspiring Autographs Splatter,17,Jonathan India,Cincinnati Reds,8
Aspiring Autographs Splatter,18,Kyle Isbel,Kansas City Royals,8
Aspiring Autographs Splatter,19,Taylor Trammell,Seattle Mariners,8
Aspiring Autographs Splatter,20,Geraldo Perdomo,Arizona Diamondbacks,8
Aspiring Jersey Autographs,3,Jarred Kelenic,Seattle Mariners,
Aspiring Jersey Autographs,5,Austin Martin,Toronto Blue Jays,
Aspiring Jersey Autographs,6,Andrew Vaughn,Chicago White Sox,
Aspiring Jersey Autographs,8,Riley Greene,Detroit Tigers,
Aspiring Jersey Autographs,9,Drew Waters,Atlanta Braves,
Aspiring Jersey Autographs,10,Chris Rodriguez,Los Angeles Angels,
Aspiring Jersey Autographs,11,Logan Gilbert,Seattle Mariners,
Aspiring Jersey Autographs,12,Corbin Carroll,Arizona Diamondbacks,
Aspiring Jersey Autographs,13,Nick Gonzales,Pittsburgh Pirates,
Aspiring Jersey Autographs,14,Nolan Gorman,St. Louis Cardinals,
Aspiring Jersey Autographs,15,Emerson Hancock,Seattle Mariners,
Aspiring Jersey Autographs,16,Ronny Mauricio,New York Mets,
Aspiring Jersey Autographs,17,Noelvi Marte,Seattle Mariners,
Aspiring Jersey Autographs,18,Brennen Davis,Chicago Cubs,
Aspiring Jersey Autographs,19,Robert Puason,Oakland A's,
Aspiring Jersey Autographs,20,Brandon Marsh,Los Angeles Angels,
Aspiring Jersey Autographs Gold,1,Wander Franco,Tampa Bay Rays,10
Aspiring Jersey Autographs Gold,2,Julio Rodriguez,Seattle Mariners,10
Aspiring Jersey Autographs Gold,3,Jarred Kelenic,Seattle Mariners,10
Aspiring Jersey Autographs Gold,4,Bobby Witt Jr.,Kansas City Royals,10
Aspiring Jersey Autographs Gold,5,Austin Martin,Toronto Blue Jays,10
Aspiring Jersey Autographs Gold,6,Andrew Vaughn,Chicago White Sox,10
Aspiring Jersey Autographs Gold,7,Matt Manning,Detroit Tigers,10
Aspiring Jersey Autographs Gold,8,Riley Greene,Detroit Tigers,10
Aspiring Jersey Autographs Gold,9,Drew Waters,Atlanta Braves,10
Aspiring Jersey Autographs Gold,10,Chris Rodriguez,Los Angeles Angels,10
Aspiring Jersey Autographs Gold,11,Logan Gilbert,Seattle Mariners,10
Aspiring Jersey Autographs Gold,12,Corbin Carroll,Arizona Diamondbacks,10
Aspiring Jersey Autographs Gold,13,Nick Gonzales,Pittsburgh Pirates,10
Aspiring Jersey Autographs Gold,14,Nolan Gorman,St. Louis Cardinals,10
Aspiring Jersey Autographs Gold,15,Emerson Hancock,Seattle Mariners,10
Aspiring Jersey Autographs Gold,16,Ronny Mauricio,New York Mets,10
Aspiring Jersey Autographs Gold,17,Noelvi Marte,Seattle Mariners,10
Aspiring Jersey Autographs Gold,18,Brennen Davis,Chicago Cubs,10
Aspiring Jersey Autographs Gold,19,Robert Puason,Oakland A's,10
Aspiring Jersey Autographs Gold,20,Brandon Marsh,Los Angeles Angels,10
Aspiring Jersey Autographs Hyper,2,Julio Rodriguez,Seattle Mariners,25
Aspiring Jersey Autographs Hyper,3,Jarred Kelenic,Seattle Mariners,25
Aspiring Jersey Autographs Hyper,5,Austin Martin,Toronto Blue Jays,15
Aspiring Jersey Autographs Hyper,6,Andrew Vaughn,Chicago White Sox,25
Aspiring Jersey Autographs Hyper,8,Riley Greene,Detroit Tigers,25
Aspiring Jersey Autographs Hyper,9,Drew Waters,Atlanta Braves,25
Aspiring Jersey Autographs Hyper,10,Chris Rodriguez,Los Angeles Angels,25
Aspiring Jersey Autographs Hyper,11,Logan Gilbert,Seattle Mariners,15
Aspiring Jersey Autographs Hyper,12,Corbin Carroll,Arizona Diamondbacks,25
Aspiring Jersey Autographs Hyper,14,Nolan Gorman,St. Louis Cardinals,25
Aspiring Jersey Autographs Hyper,15,Emerson Hancock,Seattle Mariners,25
Aspiring Jersey Autographs Hyper,16,Ronny Mauricio,New York Mets,25
Aspiring Jersey Autographs Hyper,17,Noelvi Marte,Seattle Mariners,25
Aspiring Jersey Autographs Hyper,18,Brennen Davis,Chicago Cubs,25
Aspiring Jersey Autographs Hyper,19,Robert Puason,Oakland A's,25
Aspiring Jersey Autographs Hyper,20,Brandon Marsh,Los Angeles Angels,25
Aspiring Jersey Autographs Nebula,1,Wander Franco,Tampa Bay Rays,1
Aspiring Jersey Autographs Nebula,2,Julio Rodriguez,Seattle Mariners,1
Aspiring Jersey Autographs Nebula,3,Jarred Kelenic,Seattle Mariners,1
Aspiring Jersey Autographs Nebula,4,Bobby Witt Jr.,Kansas City Royals,1
Aspiring Jersey Autographs Nebula,5,Austin Martin,Toronto Blue Jays,1
Aspiring Jersey Autographs Nebula,6,Andrew Vaughn,Chicago White Sox,1
Aspiring Jersey Autographs Nebula,7,Matt Manning,Detroit Tigers,1
Aspiring Jersey Autographs Nebula,8,Riley Greene,Detroit Tigers,1
Aspiring Jersey Autographs Nebula,9,Drew Waters,Atlanta Braves,1
Aspiring Jersey Autographs Nebula,10,Chris Rodriguez,Los Angeles Angels,1
Aspiring Jersey Autographs Nebula,11,Logan Gilbert,Seattle Mariners,1
Aspiring Jersey Autographs Nebula,12,Corbin Carroll,Arizona Diamondbacks,1
Aspiring Jersey Autographs Nebula,13,Nick Gonzales,Pittsburgh Pirates,1
Aspiring Jersey Autographs Nebula,14,Nolan Gorman,St. Louis Cardinals,1
Aspiring Jersey Autographs Nebula,15,Emerson Hancock,Seattle Mariners,1
Aspiring Jersey Autographs Nebula,16,Ronny Mauricio,New York Mets,1
Aspiring Jersey Autographs Nebula,17,Noelvi Marte,Seattle Mariners,1
Aspiring Jersey Autographs Nebula,18,Brennen Davis,Chicago Cubs,1
Aspiring Jersey Autographs Nebula,19,Robert Puason,Oakland A's,1
Aspiring Jersey Autographs Nebula,20,Brandon Marsh,Los Angeles Angels,1
Aspiring Jersey Autographs Neon Marble,1,Wander Franco,Tampa Bay Rays,5
Aspiring Jersey Autographs Neon Marble,2,Julio Rodriguez,Seattle Mariners,5
Aspiring Jersey Autographs Neon Marble,3,Jarred Kelenic,Seattle Mariners,5
Aspiring Jersey Autographs Neon Marble,4,Bobby Witt Jr.,Kansas City Royals,3
Aspiring Jersey Autographs Neon Marble,5,Austin Martin,Toronto Blue Jays,5
Aspiring Jersey Autographs Neon Marble,6,Andrew Vaughn,Chicago White Sox,5
Aspiring Jersey Autographs Neon Marble,7,Matt Manning,Detroit Tigers,3
Aspiring Jersey Autographs Neon Marble,8,Riley Greene,Detroit Tigers,5
Aspiring Jersey Autographs Neon Marble,9,Drew Waters,Atlanta Braves,5
Aspiring Jersey Autographs Neon Marble,10,Chris Rodriguez,Los Angeles Angels,5
Aspiring Jersey Autographs Neon Marble,11,Logan Gilbert,Seattle Mariners,5
Aspiring Jersey Autographs Neon Marble,12,Corbin Carroll,Arizona Diamondbacks,5
Aspiring Jersey Autographs Neon Marble,13,Nick Gonzales,Pittsburgh Pirates,5
Aspiring Jersey Autographs Neon Marble,14,Nolan Gorman,St. Louis Cardinals,5
Aspiring Jersey Autographs Neon Marble,15,Emerson Hancock,Seattle Mariners,5
Aspiring Jersey Autographs Neon Marble,16,Ronny Mauricio,New York Mets,5
Aspiring Jersey Autographs Neon Marble,17,Noelvi Marte,Seattle Mariners,5
Aspiring Jersey Autographs Neon Marble,18,Brennen Davis,Chicago Cubs,5
Aspiring Jersey Autographs Neon Marble,19,Robert Puason,Oakland A's,5
Aspiring Jersey Autographs Neon Marble,20,Brandon Marsh,Los Angeles Angels,5
Aspiring Jersey Autographs Psychedelic,1,Wander Franco,Tampa Bay Rays,
Aspiring Jersey Autographs Psychedelic,2,Julio Rodriguez,Seattle Mariners,
Aspiring Jersey Autographs Psychedelic,3,Jarred Kelenic,Seattle Mariners,
Aspiring Jersey Autographs Psychedelic,4,Bobby Witt Jr.,Kansas City Royals,
Aspiring Jersey Autographs Psychedelic,5,Austin Martin,Toronto Blue Jays,
Aspiring Jersey Autographs Psychedelic,6,Andrew Vaughn,Chicago White Sox,
Aspiring Jersey Autographs Psychedelic,7,Matt Manning,Detroit Tigers,
Aspiring Jersey Autographs Psychedelic,8,Riley Greene,Detroit Tigers,
Aspiring Jersey Autographs Psychedelic,9,Drew Waters,Atlanta Braves,
Aspiring Jersey Autographs Psychedelic,10,Chris Rodriguez,Los Angeles Angels,
Aspiring Jersey Autographs Psychedelic,11,Logan Gilbert,Seattle Mariners,
Aspiring Jersey Autographs Psychedelic,12,Corbin Carroll,Arizona Diamondbacks,
Aspiring Jersey Autographs Psychedelic,13,Nick Gonzales,Pittsburgh Pirates,
Aspiring Jersey Autographs Psychedelic,14,Nolan Gorman,St. Louis Cardinals,
Aspiring Jersey Autographs Psychedelic,15,Emerson Hancock,Seattle Mariners,
Aspiring Jersey Autographs Psychedelic,16,Ronny Mauricio,New York Mets,
Aspiring Jersey Autographs Psychedelic,17,Noelvi Marte,Seattle Mariners,
Aspiring Jersey Autographs Psychedelic,18,Brennen Davis,Chicago Cubs,
Aspiring Jersey Autographs Psychedelic,19,Robert Puason,Oakland A's,
Aspiring Jersey Autographs Psychedelic,20,Brandon Marsh,Los Angeles Angels,
Aspiring Jersey Autographs Splatter,1,Wander Franco,Tampa Bay Rays,8
Aspiring Jersey Autographs Splatter,2,Julio Rodriguez,Seattle Mariners,8
Aspiring Jersey Autographs Splatter,3,Jarred Kelenic,Seattle Mariners,8
Aspiring Jersey Autographs Splatter,4,Bobby Witt Jr.,Kansas City Royals,5
Aspiring Jersey Autographs Splatter,5,Austin Martin,Toronto Blue Jays,8
Aspiring Jersey Autographs Splatter,6,Andrew Vaughn,Chicago White Sox,8
Aspiring Jersey Autographs Splatter,7,Matt Manning,Detroit Tigers,5
Aspiring Jersey Autographs Splatter,8,Riley Greene,Detroit Tigers,8
Aspiring Jersey Autographs Splatter,9,Drew Waters,Atlanta Braves,8
Aspiring Jersey Autographs Splatter,10,Chris Rodriguez,Los Angeles Angels,8
Aspiring Jersey Autographs Splatter,11,Logan Gilbert,Seattle Mariners,8
Aspiring Jersey Autographs Splatter,12,Corbin Carroll,Arizona Diamondbacks,8
Aspiring Jersey Autographs Splatter,13,Nick Gonzales,Pittsburgh Pirates,8
Aspiring Jersey Autographs Splatter,14,Nolan Gorman,St. Louis Cardinals,8
Aspiring Jersey Autographs Splatter,15,Emerson Hancock,Seattle Mariners,8
Aspiring Jersey Autographs Splatter,16,Ronny Mauricio,New York Mets,8
Aspiring Jersey Autographs Splatter,17,Noelvi Marte,Seattle Mariners,8
Aspiring Jersey Autographs Splatter,18,Brennen Davis,Chicago Cubs,8
Aspiring Jersey Autographs Splatter,19,Robert Puason,Oakland A's,8
Aspiring Jersey Autographs Splatter,20,Brandon Marsh,Los Angeles Angels,8
Astrological Signs,1,Aaron Judge,New York Yankees,
Astrological Signs,2,Chris Paddack,San Diego Padres,
Astrological Signs,3,Dylan Cease,Chicago White Sox,
Astrological Signs,6,Tucupita Marcano,San Diego Padres,
Astrological Signs,7,Kyle Hendricks,Chicago Cubs,
Astrological Signs,8,Kyle Lewis,Seattle Mariners,
Astrological Signs,9,Kyle Tucker,Houston Astros,
Astrological Signs,14,Stephen Piscotty,Oakland A's,
Astrological Signs,15,Tyler Glasnow,Tampa Bay Rays,
Astrological Signs,16,Zac Gallen,Arizona Diamondbacks,
Astrological Signs,20,Sean Manaea,Oakland A's,
Astrological Signs Gold,2,Chris Paddack,San Diego Padres,10
Astrological Signs Gold,3,Dylan Cease,Chicago White Sox,10
Astrological Signs Gold,4,Eloy Jimenez,Chicago White Sox,10
Astrological Signs Gold,5,Pete Alonso,New York Mets,10
Astrological Signs Gold,6,Tucupita Marcano,San Diego Padres,10
Astrological Signs Gold,7,Kyle Hendricks,Chicago Cubs,10
Astrological Signs Gold,8,Kyle Lewis,Seattle Mariners,10
Astrological Signs Gold,9,Kyle Tucker,Houston Astros,10
Astrological Signs Gold,11,Matt Chapman,Oakland A's,10
Astrological Signs Gold,12,Nico Hoerner,Chicago Cubs,10
Astrological Signs Gold,14,Stephen Piscotty,Oakland A's,10
Astrological Signs Gold,15,Tyler Glasnow,Tampa Bay Rays,10
Astrological Signs Gold,16,Zac Gallen,Arizona Diamondbacks,10
Astrological Signs Gold,20,Sean Manaea,Oakland A's,10
Astrological Signs Hyper,2,Chris Paddack,San Diego Padres,15
Astrological Signs Hyper,3,Dylan Cease,Chicago White Sox,15
Astrological Signs Hyper,4,Eloy Jimenez,Chicago White Sox,15
Astrological Signs Hyper,5,Pete Alonso,New York Mets,15
Astrological Signs Hyper,6,Tucupita Marcano,San Diego Padres,25
Astrological Signs Hyper,7,Kyle Hendricks,Chicago Cubs,25
Astrological Signs Hyper,8,Kyle Lewis,Seattle Mariners,25
Astrological Signs Hyper,14,Stephen Piscotty,Oakland A's,15
Astrological Signs Hyper,15,Tyler Glasnow,Tampa Bay Rays,15
Astrological Signs Hyper,16,Zac Gallen,Arizona Diamondbacks,25
Astrological Signs Hyper,20,Sean Manaea,Oakland A's,15
Astrological Signs Nebula,1,Aaron Judge,New York Yankees,1
Astrological Signs Nebula,2,Chris Paddack,San Diego Padres,1
Astrological Signs Nebula,3,Dylan Cease,Chicago White Sox,1
Astrological Signs Nebula,4,Eloy Jimenez,Chicago White Sox,1
Astrological Signs Nebula,5,Pete Alonso,New York Mets,1
Astrological Signs Nebula,6,Tucupita Marcano,San Diego Padres,1
Astrological Signs Nebula,7,Kyle Hendricks,Chicago Cubs,1
Astrological Signs Nebula,8,Kyle Lewis,Seattle Mariners,1
Astrological Signs Nebula,9,Kyle Tucker,Houston Astros,1
Astrological Signs Nebula,11,Matt Chapman,Oakland A's,1
Astrological Signs Nebula,12,Nico Hoerner,Chicago Cubs,1
Astrological Signs Nebula,14,Stephen Piscotty,Oakland A's,1
Astrological Signs Nebula,15,Tyler Glasnow,Tampa Bay Rays,1
Astrological Signs Nebula,16,Zac Gallen,Arizona Diamondbacks,1
Astrological Signs Nebula,20,Sean Manaea,Oakland A's,1
Astrological Signs Neon Marble,1,Aaron Judge,New York Yankees,3
Astrological Signs Neon Marble,2,Chris Paddack,San Diego Padres,5
Astrological Signs Neon Marble,3,Dylan Cease,Chicago White Sox,5
Astrological Signs Neon Marble,4,Eloy Jimenez,Chicago White Sox,5
Astrological Signs Neon Marble,5,Pete Alonso,New York Mets,5
Astrological Signs Neon Marble,6,Tucupita Marcano,San Diego Padres,5
Astrological Signs Neon Marble,7,Kyle Hendricks,Chicago Cubs,5
Astrological Signs Neon Marble,8,Kyle Lewis,Seattle Mariners,5
Astrological Signs Neon Marble,9,Kyle Tucker,Houston Astros,5
Astrological Signs Neon Marble,12,Nico Hoerner,Chicago Cubs,5
Astrological Signs Neon Marble,14,Stephen Piscotty,Oakland A's,5
Astrological Signs Neon Marble,15,Tyler Glasnow,Tampa Bay Rays,5
Astrological Signs Neon Marble,16,Zac Gallen,Arizona Diamondbacks,5
Astrological Signs Neon Marble,20,Sean Manaea,Oakland A's,5
Astrological Signs Psychedelic,1,Aaron Judge,New York Yankees,
Astrological Signs Psychedelic,2,Chris Paddack,San Diego Padres,
Astrological Signs Psychedelic,3,Dylan Cease,Chicago White Sox,
Astrological Signs Psychedelic,4,Eloy Jimenez,Chicago White Sox,
Astrological Signs Psychedelic,5,Pete Alonso,New York Mets,
Astrological Signs Psychedelic,6,Tucupita Marcano,San Diego Padres,
Astrological Signs Psychedelic,7,Kyle Hendricks,Chicago Cubs,
Astrological Signs Psychedelic,8,Kyle Lewis,Seattle Mariners,
Astrological Signs Psychedelic,9,Kyle Tucker,Houston Astros,
Astrological Signs Psychedelic,12,Nico Hoerner,Chicago Cubs,
Astrological Signs Psychedelic,14,Stephen Piscotty,Oakland A's,
Astrological Signs Psychedelic,15,Tyler Glasnow,Tampa Bay Rays,
Astrological Signs Psychedelic,16,Zac Gallen,Arizona Diamondbacks,
Astrological Signs Psychedelic,20,Sean Manaea,Oakland A's,
Astrological Signs Splatter,1,Aaron Judge,New York Yankees,5
Astrological Signs Splatter,2,Chris Paddack,San Diego Padres,8
Astrological Signs Splatter,3,Dylan Cease,Chicago White Sox,8
Astrological Signs Splatter,4,Eloy Jimenez,Chicago White Sox,8
Astrological Signs Splatter,5,Pete Alonso,New York Mets,8
Astrological Signs Splatter,6,Tucupita Marcano,San Diego Padres,8
Astrological Signs Splatter,7,Kyle Hendricks,Chicago Cubs,8
Astrological Signs Splatter,8,Kyle Lewis,Seattle Mariners,8
Astrological Signs Splatter,9,Kyle Tucker,Houston Astros,8
Astrological Signs Splatter,11,Matt Chapman,Oakland A's,8
Astrological Signs Splatter,12,Nico Hoerner,Chicago Cubs,8
Astrological Signs Splatter,14,Stephen Piscotty,Oakland A's,8
Astrological Signs Splatter,15,Tyler Glasnow,Tampa Bay Rays,8
Astrological Signs Splatter,16,Zac Gallen,Arizona Diamondbacks,8
Astrological Signs Splatter,20,Sean Manaea,Oakland A's,8
Base,1,Max Kepler,Minnesota Twins,
Base,2,Josh Donaldson,Minnesota Twins,
Base,3,Anthony Rizzo,Chicago Cubs,
Base,4,Nolan Arenado,St. Louis Cardinals,
Base,5,Jose Abreu,Chicago White Sox,
Base,6,Whit Merrifield,Kansas City Royals,
Base,7,Aaron Judge,New York Yankees,
Base,8,Eloy Jimenez,Chicago White Sox,
Base,9,Clayton Kershaw,Los Angeles Dodgers,
Base,10,Nicholas Castellanos,Cincinnati Reds,
Base,11,DJ LeMahieu,New York Yankees,
Base,12,Austin Meadows,Tampa Bay Rays,
Base,13,Mookie Betts,Los Angeles Dodgers,
Base,14,Gregory Polanco,Pittsburgh Pirates,
Base,15,Lorenzo Cain,Milwaukee Brewers,
Base,16,Kyle Seager,Seattle Mariners,
Base,17,Fernando Tatis Jr.,San Diego Padres,
Base,18,Shohei Ohtani,Los Angeles Angels,
Base,19,Kris Bryant,Chicago Cubs,
Base,20,Trey Mancini,Baltimore Orioles,
Base,21,Jorge Soler,Kansas City Royals,
Base,22,Anthony Rendon,Los Angeles Angels,
Base,23,Cody Bellinger,Los Angeles Dodgers,
Base,24,Tim Anderson,Chicago White Sox,
Base,25,Giancarlo Stanton,New York Yankees,
Base,26,Josh Bell,Washington Nationals,
Base,27,Gary Sanchez,New York Yankees,
Base,28,Didi Gregorius,Philadelphia Phillies,
Base,29,Luis Robert,Chicago White Sox,
Base,30,Christian Yelich,Milwaukee Brewers,
Base,31,Eugenio Suarez,Cincinnati Reds,
Base,32,Miguel Cabrera,Detroit Tigers,
Base,33,Carlos Correa,Houston Astros,
Base,34,Madison Bumgarner,Arizona Diamondbacks,
Base,35,Ji-Man Choi,Tampa Bay Rays,
Base,36,Yordan Alvarez,Houston Astros,
Base,37,Manny Machado,San Diego Padres,
Base,38,Charlie Blackmon,Colorado Rockies,
Base,39,Yu Darvish,San Diego Padres,
Base,40,Randy Arozarena,Tampa Bay Rays,
Base,41,Shane Bieber,Cleveland Indians,
