Card Set,Number,Player,Team,Seq.
Award-Winning Autographs Nebula,22,Alvan Adams,Phoenix Suns,1
Award-Winning Autographs Nebula,23,Kareem Abdul-Jabbar,Los Angeles Lakers,1
Award-Winning Autographs Nebula,24,Ernie DiGregorio,Buffalo Braves,1
Award-Winning Autographs Nebula,25,Paul Pierce,Boston Celtics,1
Award-Winning Autographs Nebula,26,Sidney Moncrief,Milwaukee Bucks,1
Award-Winning Autographs Nebula,27,Nate Archibald,Boston Celtics,1
Award-Winning Autographs Nebula,28,Mark Jackson,New York Knicks,1
Award-Winning Autographs Nebula,29,Karl Malone,Utah Jazz,1
Award-Winning Autographs Nebula,30,Dikembe Mutombo,Philadelphia 76ers,1
Award-Winning Autographs Neon Blue,2,David Thompson,Denver Nuggets,60
Award-Winning Autographs Neon Blue,4,Tom Heinsohn,Boston Celtics,60
Award-Winning Autographs Neon Blue,6,Marcus Camby,Denver Nuggets,60
Award-Winning Autographs Neon Blue,7,Jerry Lucas,Cincinnati Royals,60
Award-Winning Autographs Neon Blue,8,Dave Cowens,Boston Celtics,60
Award-Winning Autographs Neon Blue,10,Chauncey Billups,Detroit Pistons,60
Award-Winning Autographs Neon Blue,12,Mitch Richmond,Golden State Warriors,60
Award-Winning Autographs Neon Blue,14,Darrell Griffith,Utah Jazz,60
Award-Winning Autographs Neon Blue,16,Mark Eaton,Utah Jazz,60
Award-Winning Autographs Neon Blue,17,Walt Frazier,New York Knicks,60
Award-Winning Autographs Neon Blue,18,Ralph Sampson,Houston Rockets,60
Award-Winning Autographs Neon Blue,20,Joe Dumars,Detroit Pistons,60
Award-Winning Autographs Neon Blue,22,Alvan Adams,Phoenix Suns,60
Award-Winning Autographs Neon Blue,24,Ernie DiGregorio,Buffalo Braves,60
Award-Winning Autographs Neon Blue,26,Sidney Moncrief,Milwaukee Bucks,60
Award-Winning Autographs Neon Blue,27,Nate Archibald,Boston Celtics,60
Award-Winning Autographs Neon Blue,28,Mark Jackson,New York Knicks,60
Award-Winning Autographs Neon Blue,30,Dikembe Mutombo,Philadelphia 76ers,60
Award-Winning Autographs Neon Green,2,David Thompson,Denver Nuggets,49
Award-Winning Autographs Neon Green,4,Tom Heinsohn,Boston Celtics,49
Award-Winning Autographs Neon Green,6,Marcus Camby,Denver Nuggets,49
Award-Winning Autographs Neon Green,7,Jerry Lucas,Cincinnati Royals,49
Award-Winning Autographs Neon Green,8,Dave Cowens,Boston Celtics,49
Award-Winning Autographs Neon Green,10,Chauncey Billups,Detroit Pistons,49
Award-Winning Autographs Neon Green,12,Mitch Richmond,Golden State Warriors,49
Award-Winning Autographs Neon Green,14,Darrell Griffith,Utah Jazz,49
Award-Winning Autographs Neon Green,15,Jason Kidd,Dallas Mavericks,35
Award-Winning Autographs Neon Green,16,Mark Eaton,Utah Jazz,49
Award-Winning Autographs Neon Green,17,Walt Frazier,New York Knicks,49
Award-Winning Autographs Neon Green,18,Ralph Sampson,Houston Rockets,49
Award-Winning Autographs Neon Green,20,Joe Dumars,Detroit Pistons,49
Award-Winning Autographs Neon Green,22,Alvan Adams,Phoenix Suns,49
Award-Winning Autographs Neon Green,24,Ernie DiGregorio,Buffalo Braves,49
Award-Winning Autographs Neon Green,25,Paul Pierce,Boston Celtics,35
Award-Winning Autographs Neon Green,26,Sidney Moncrief,Milwaukee Bucks,49
Award-Winning Autographs Neon Green,27,Nate Archibald,Boston Celtics,49
Award-Winning Autographs Neon Green,28,Mark Jackson,New York Knicks,49
Award-Winning Autographs Neon Green,30,Dikembe Mutombo,Philadelphia 76ers,49
Award-Winning Autographs Neon Orange,1,Dwyane Wade,Miami Heat,5
Award-Winning Autographs Neon Orange,2,David Thompson,Denver Nuggets,5
Award-Winning Autographs Neon Orange,3,Julius Erving,Philadelphia 76ers,5
Award-Winning Autographs Neon Orange,4,Tom Heinsohn,Boston Celtics,5
Award-Winning Autographs Neon Orange,5,Oscar Robertson,Cincinnati Royals,5
Award-Winning Autographs Neon Orange,6,Marcus Camby,Denver Nuggets,5
Award-Winning Autographs Neon Orange,7,Jerry Lucas,Cincinnati Royals,5
Award-Winning Autographs Neon Orange,8,Dave Cowens,Boston Celtics,5
Award-Winning Autographs Neon Orange,9,Stephen Curry,Golden State Warriors,5
Award-Winning Autographs Neon Orange,10,Chauncey Billups,Detroit Pistons,5
Award-Winning Autographs Neon Orange,11,Larry Bird,Boston Celtics,5
Award-Winning Autographs Neon Orange,12,Mitch Richmond,Golden State Warriors,5
Award-Winning Autographs Neon Orange,13,Magic Johnson,Los Angeles Lakers,5
Award-Winning Autographs Neon Orange,14,Darrell Griffith,Utah Jazz,5
Award-Winning Autographs Neon Orange,15,Jason Kidd,Dallas Mavericks,5
Award-Winning Autographs Neon Orange,16,Mark Eaton,Utah Jazz,5
Award-Winning Autographs Neon Orange,17,Walt Frazier,New York Knicks,5
Award-Winning Autographs Neon Orange,18,Ralph Sampson,Houston Rockets,5
Award-Winning Autographs Neon Orange,19,Allen Iverson,Philadelphia 76ers,5
Award-Winning Autographs Neon Orange,20,Joe Dumars,Detroit Pistons,5
Award-Winning Autographs Neon Orange,21,Damian Lillard,Portland Trail Blazers,5
Award-Winning Autographs Neon Orange,22,Alvan Adams,Phoenix Suns,5
Award-Winning Autographs Neon Orange,23,Kareem Abdul-Jabbar,Los Angeles Lakers,5
Award-Winning Autographs Neon Orange,24,Ernie DiGregorio,Buffalo Braves,5
Award-Winning Autographs Neon Orange,25,Paul Pierce,Boston Celtics,5
Award-Winning Autographs Neon Orange,26,Sidney Moncrief,Milwaukee Bucks,5
Award-Winning Autographs Neon Orange,27,Nate Archibald,Boston Celtics,5
Award-Winning Autographs Neon Orange,28,Mark Jackson,New York Knicks,5
Award-Winning Autographs Neon Orange,29,Karl Malone,Utah Jazz,5
Award-Winning Autographs Neon Orange,30,Dikembe Mutombo,Philadelphia 76ers,5
Award-Winning Autographs Neon Pink,1,Dwyane Wade,Miami Heat,15
Award-Winning Autographs Neon Pink,2,David Thompson,Denver Nuggets,25
Award-Winning Autographs Neon Pink,3,Julius Erving,Philadelphia 76ers,15
Award-Winning Autographs Neon Pink,4,Tom Heinsohn,Boston Celtics,25
Award-Winning Autographs Neon Pink,5,Oscar Robertson,Cincinnati Royals,15
Award-Winning Autographs Neon Pink,6,Marcus Camby,Denver Nuggets,25
Award-Winning Autographs Neon Pink,7,Jerry Lucas,Cincinnati Royals,25
Award-Winning Autographs Neon Pink,8,Dave Cowens,Boston Celtics,25
Award-Winning Autographs Neon Pink,9,Stephen Curry,Golden State Warriors,15
Award-Winning Autographs Neon Pink,10,Chauncey Billups,Detroit Pistons,25
Award-Winning Autographs Neon Pink,11,Larry Bird,Boston Celtics,15
Award-Winning Autographs Neon Pink,12,Mitch Richmond,Golden State Warriors,25
Award-Winning Autographs Neon Pink,13,Magic Johnson,Los Angeles Lakers,15
Award-Winning Autographs Neon Pink,14,Darrell Griffith,Utah Jazz,25
Award-Winning Autographs Neon Pink,15,Jason Kidd,Dallas Mavericks,25
Award-Winning Autographs Neon Pink,16,Mark Eaton,Utah Jazz,25
Award-Winning Autographs Neon Pink,17,Walt Frazier,New York Knicks,25
Award-Winning Autographs Neon Pink,18,Ralph Sampson,Houston Rockets,25
Award-Winning Autographs Neon Pink,19,Allen Iverson,Philadelphia 76ers,15
Award-Winning Autographs Neon Pink,20,Joe Dumars,Detroit Pistons,25
Award-Winning Autographs Neon Pink,21,Damian Lillard,Portland Trail Blazers,15
Award-Winning Autographs Neon Pink,22,Alvan Adams,Phoenix Suns,25
Award-Winning Autographs Neon Pink,23,Kareem Abdul-Jabbar,Los Angeles Lakers,15
Award-Winning Autographs Neon Pink,24,Ernie DiGregorio,Buffalo Braves,25
Award-Winning Autographs Neon Pink,25,Paul Pierce,Boston Celtics,25
Award-Winning Autographs Neon Pink,26,Sidney Moncrief,Milwaukee Bucks,25
Award-Winning Autographs Neon Pink,27,Nate Archibald,Boston Celtics,25
Award-Winning Autographs Neon Pink,28,Mark Jackson,New York Knicks,25
Award-Winning Autographs Neon Pink,29,Karl Malone,Utah Jazz,15
Award-Winning Autographs Neon Pink,30,Dikembe Mutombo,Philadelphia 76ers,25
Base,1,John Collins,Atlanta Hawks,175
Base,2,Gary Harris,Denver Nuggets,175
Base,3,Dennis Smith Jr.,New York Knicks,175
Base,4,Andrew Wiggins,Minnesota Timberwolves,175
Base,5,Andre Drummond,Detroit Pistons,175
Base,6,Luka Doncic,Dallas Mavericks,175
Base,7,LeBron James,Los Angeles Lakers,175
Base,8,Kevin Knox,New York Knicks,175
Base,9,T.J. Warren,Phoenix Suns,175
Base,10,Kyrie Irving,Boston Celtics,175
Base,11,Jeremy Lin,Toronto Raptors,175
Base,12,Nikola Jokic,Denver Nuggets,175
Base,13,DeAndre Jordan,New York Knicks,175
Base,14,Karl-Anthony Towns,Minnesota Timberwolves,175
Base,15,Reggie Jackson,Detroit Pistons,175
Base,16,Trae Young,Atlanta Hawks,175
Base,17,Kyle Kuzma,Los Angeles Lakers,175
Base,18,Wendell Carter Jr.,Chicago Bulls,175
Base,19,Kemba Walker,Charlotte Hornets,175
Base,20,Jayson Tatum,Boston Celtics,175
Base,21,James Harden,Houston Rockets,175
Base,22,Russell Westbrook,Oklahoma City Thunder,175
Base,23,Mike Conley,Memphis Grizzlies,175
Base,24,Derrick Rose,Minnesota Timberwolves,175
Base,25,Kevin Love,Cleveland Cavaliers,175
Base,26,Collin Sexton,Cleveland Cavaliers,175
Base,27,Lonzo Ball,Los Angeles Lakers,175
Base,28,Miles Bridges,Charlotte Hornets,175
Base,29,Tony Parker,Charlotte Hornets,175
Base,30,Jaylen Brown,Boston Celtics,175
Base,31,Clint Capela,Houston Rockets,175
Base,32,Paul George,Oklahoma City Thunder,175
Base,33,Marc Gasol,Toronto Raptors,175
Base,34,Giannis Antetokounmpo,Milwaukee Bucks,175
Base,35,Jordan Clarkson,Cleveland Cavaliers,175
Base,36,Jaren Jackson Jr.,Memphis Grizzlies,175
Base,37,Brandon Ingram,Los Angeles Lakers,175
Base,38,Mikal Bridges,Phoenix Suns,175
Base,39,Nikola Vucevic,Orlando Magic,175
Base,40,Caris LeVert,Brooklyn Nets,175
Base,41,Chris Paul,Houston Rockets,175
Base,42,Steven Adams,Oklahoma City Thunder,175
Base,43,Anthony Davis,New Orleans Pelicans,175
Base,44,Khris Middleton,Milwaukee Bucks,175
Base,45,Zach LaVine,Chicago Bulls,175
Base,46,Marvin Bagley III,Sacramento Kings,175
Base,47,Tobias Harris,Philadelphia 76ers,175
Base,48,Kawhi Leonard,Toronto Raptors,175
Base,49,Aaron Gordon,Orlando Magic,175
Base,50,D'Angelo Russell,Brooklyn Nets,175
Base,51,DeMar DeRozan,San Antonio Spurs,175
Base,52,Damian Lillard,Portland Trail Blazers,175
Base,53,Jrue Holiday,New Orleans Pelicans,175
Base,54,Eric Bledsoe,Milwaukee Bucks,175
Base,55,Lauri Markkanen,Chicago Bulls,175
Base,56,Michael Porter Jr.,Denver Nuggets,175
Base,57,Danilo Gallinari,Los Angeles Clippers,175
Base,58,Kyle Lowry,Toronto Raptors,175
Base,59,Josh Richardson,Miami Heat,175
Base,60,Kristaps Porzingis,Dallas Mavericks,175
Base,61,LaMarcus Aldridge,San Antonio Spurs,175
Base,62,CJ McCollum,Portland Trail Blazers,175
Base,63,Nikola Mirotic,Milwaukee Bucks,175
Base,64,Victor Oladipo,Indiana Pacers,175
Base,65,Stephen Curry,Golden State Warriors,175
Base,66,Mo Bamba,Orlando Magic,175
Base,67,Lou Williams,Los Angeles Clippers,175
Base,68,Serge Ibaka,Toronto Raptors,175
Base,69,Goran Dragic,Miami Heat,175
Base,70,Tim Hardaway Jr.,Dallas Mavericks,175
Base,71,Rudy Gay,San Antonio Spurs,175
Base,72,Donovan Mitchell,Utah Jazz,175
Base,73,Julius Randle,New Orleans Pelicans,175
Base,74,Bojan Bogdanovic,Indiana Pacers,175
Base,75,Kevin Durant,Golden State Warriors,175
Base,76,Shai Gilgeous-Alexander,Los Angeles Clippers,175
Base,77,Buddy Hield,Sacramento Kings,175
Base,78,Jimmy Butler,Philadelphia 76ers,175
Base,79,Dwyane Wade,Miami Heat,175
Base,80,Enes Kanter,Portland Trail Blazers,175
Base,81,Harrison Barnes,Sacramento Kings,175
Base,82,Rudy Gobert,Utah Jazz,175
Base,83,Donte DiVincenzo,Milwaukee Bucks,175
Base,84,Domantas Sabonis,Indiana Pacers,175
Base,85,Klay Thompson,Golden State Warriors,175
Base,86,Deandre Ayton,Phoenix Suns,175
Base,87,De'Aaron Fox,Sacramento Kings,175
Base,88,Ben Simmons,Philadelphia 76ers,175
Base,89,John Wall,Washington Wizards,175
Base,90,Allonzo Trier,New York Knicks,175
Base,91,Dirk Nowitzki,Dallas Mavericks,175
Base,92,Ricky Rubio,Utah Jazz,175
Base,93,Landry Shamet,Los Angeles Clippers,175
Base,94,Blake Griffin,Detroit Pistons,175
Base,95,Draymond Green,Golden State Warriors,175
Base,96,Grayson Allen,Utah Jazz,175
Base,97,Devin Booker,Phoenix Suns,175
Base,98,Joel Embiid,Philadelphia 76ers,175
Base,99,Bradley Beal,Washington Wizards,175
Base,100,Jamal Murray,Denver Nuggets,175
Base Flash,1,John Collins,Atlanta Hawks,9
Base Flash,2,Gary Harris,Denver Nuggets,9
Base Flash,3,Dennis Smith Jr.,New York Knicks,9
Base Flash,4,Andrew Wiggins,Minnesota Timberwolves,9
Base Flash,5,Andre Drummond,Detroit Pistons,9
Base Flash,6,Luka Doncic,Dallas Mavericks,9
Base Flash,7,LeBron James,Los Angeles Lakers,9
Base Flash,8,Kevin Knox,New York Knicks,9
Base Flash,9,T.J. Warren,Phoenix Suns,9
Base Flash,10,Kyrie Irving,Boston Celtics,9
Base Flash,11,Jeremy Lin,Toronto Raptors,9
Base Flash,12,Nikola Jokic,Denver Nuggets,9
Base Flash,13,DeAndre Jordan,New York Knicks,9
Base Flash,14,Karl-Anthony Towns,Minnesota Timberwolves,9
Base Flash,15,Reggie Jackson,Detroit Pistons,9
Base Flash,16,Trae Young,Atlanta Hawks,9
Base Flash,17,Kyle Kuzma,Los Angeles Lakers,9
Base Flash,18,Wendell Carter Jr.,Chicago Bulls,9
Base Flash,19,Kemba Walker,Charlotte Hornets,9
Base Flash,20,Jayson Tatum,Boston Celtics,9
Base Flash,21,James Harden,Houston Rockets,9
Base Flash,22,Russell Westbrook,Oklahoma City Thunder,9
Base Flash,23,Mike Conley,Memphis Grizzlies,9
Base Flash,24,Derrick Rose,Minnesota Timberwolves,9
Base Flash,25,Kevin Love,Cleveland Cavaliers,9
Base Flash,26,Collin Sexton,Cleveland Cavaliers,9
Base Flash,27,Lonzo Ball,Los Angeles Lakers,9
Base Flash,28,Miles Bridges,Charlotte Hornets,9
Base Flash,29,Tony Parker,Charlotte Hornets,9
Base Flash,30,Jaylen Brown,Boston Celtics,9
Base Flash,31,Clint Capela,Houston Rockets,9
Base Flash,32,Paul George,Oklahoma City Thunder,9
Base Flash,33,Marc Gasol,Toronto Raptors,9
Base Flash,34,Giannis Antetokounmpo,Milwaukee Bucks,9
Base Flash,35,Jordan Clarkson,Cleveland Cavaliers,9
Base Flash,36,Jaren Jackson Jr.,Memphis Grizzlies,9
Base Flash,37,Brandon Ingram,Los Angeles Lakers,9
Base Flash,38,Mikal Bridges,Phoenix Suns,9
Base Flash,39,Nikola Vucevic,Orlando Magic,9
Base Flash,40,Caris LeVert,Brooklyn Nets,9
Base Flash,41,Chris Paul,Houston Rockets,9
Base Flash,42,Steven Adams,Oklahoma City Thunder,9
Base Flash,43,Anthony Davis,New Orleans Pelicans,9
Base Flash,44,Khris Middleton,Milwaukee Bucks,9
Base Flash,45,Zach LaVine,Chicago Bulls,9
Base Flash,46,Marvin Bagley III,Sacramento Kings,9
Base Flash,47,Tobias Harris,Philadelphia 76ers,9
Base Flash,48,Kawhi Leonard,Toronto Raptors,9
Base Flash,49,Aaron Gordon,Orlando Magic,9
Base Flash,50,D'Angelo Russell,Brooklyn Nets,9
Base Flash,51,DeMar DeRozan,San Antonio Spurs,9
Base Flash,52,Damian Lillard,Portland Trail Blazers,9
Base Flash,53,Jrue Holiday,New Orleans Pelicans,9
Base Flash,54,Eric Bledsoe,Milwaukee Bucks,9
Base Flash,55,Lauri Markkanen,Chicago Bulls,9
Base Flash,56,Michael Porter Jr.,Denver Nuggets,9
Base Flash,57,Danilo Gallinari,Los Angeles Clippers,9
Base Flash,58,Kyle Lowry,Toronto Raptors,9
Base Flash,59,Josh Richardson,Miami Heat,9
Base Flash,60,Kristaps Porzingis,Dallas Mavericks,9
Base Flash,61,LaMarcus Aldridge,San Antonio Spurs,9
Base Flash,62,CJ McCollum,Portland Trail Blazers,9
Base Flash,63,Nikola Mirotic,Milwaukee Bucks,9
Base Flash,64,Victor Oladipo,Indiana Pacers,9
Base Flash,65,Stephen Curry,Golden State Warriors,9
Base Flash,66,Mo Bamba,Orlando Magic,9
Base Flash,67,Lou Williams,Los Angeles Clippers,9
Base Flash,68,Serge Ibaka,Toronto Raptors,9
Base Flash,69,Goran Dragic,Miami Heat,9
Base Flash,70,Tim Hardaway Jr.,Dallas Mavericks,9
Base Flash,71,Rudy Gay,San Antonio Spurs,9
Base Flash,72,Donovan Mitchell,Utah Jazz,9
Base Flash,73,Julius Randle,New Orleans Pelicans,9
Base Flash,74,Bojan Bogdanovic,Indiana Pacers,9
Base Flash,75,Kevin Durant,Golden State Warriors,9
Base Flash,76,Shai Gilgeous-Alexander,Los Angeles Clippers,9
Base Flash,77,Buddy Hield,Sacramento Kings,9
Base Flash,78,Jimmy Butler,Philadelphia 76ers,9
Base Flash,79,Dwyane Wade,Miami Heat,9
Base Flash,80,Enes Kanter,Portland Trail Blazers,9
Base Flash,81,Harrison Barnes,Sacramento Kings,9
Base Flash,82,Rudy Gobert,Utah Jazz,9
Base Flash,83,Donte DiVincenzo,Milwaukee Bucks,9
Base Flash,84,Domantas Sabonis,Indiana Pacers,9
Base Flash,85,Klay Thompson,Golden State Warriors,9
Base Flash,86,Deandre Ayton,Phoenix Suns,9
Base Flash,87,De'Aaron Fox,Sacramento Kings,9
Base Flash,88,Ben Simmons,Philadelphia 76ers,9
Base Flash,89,John Wall,Washington Wizards,9
Base Flash,90,Allonzo Trier,New York Knicks,9
Base Flash,91,Dirk Nowitzki,Dallas Mavericks,9
Base Flash,92,Ricky Rubio,Utah Jazz,9
Base Flash,93,Landry Shamet,Los Angeles Clippers,9
Base Flash,94,Blake Griffin,Detroit Pistons,9
Base Flash,95,Draymond Green,Golden State Warriors,9
Base Flash,96,Grayson Allen,Utah Jazz,9
Base Flash,97,Devin Booker,Phoenix Suns,9
Base Flash,98,Joel Embiid,Philadelphia 76ers,9
Base Flash,99,Bradley Beal,Washington Wizards,9
Base Flash,100,Jamal Murray,Denver Nuggets,9
Base Gold,1,John Collins,Atlanta Hawks,10
Base Gold,2,Gary Harris,Denver Nuggets,10
Base Gold,3,Dennis Smith Jr.,New York Knicks,10
Base Gold,4,Andrew Wiggins,Minnesota Timberwolves,10
Base Gold,5,Andre Drummond,Detroit Pistons,10
Base Gold,6,Luka Doncic,Dallas Mavericks,10
Base Gold,7,LeBron James,Los Angeles Lakers,10
Base Gold,8,Kevin Knox,New York Knicks,10
Base Gold,9,T.J. Warren,Phoenix Suns,10
Base Gold,10,Kyrie Irving,Boston Celtics,10
Base Gold,11,Jeremy Lin,Toronto Raptors,10
Base Gold,12,Nikola Jokic,Denver Nuggets,10
Base Gold,13,DeAndre Jordan,New York Knicks,10
Base Gold,14,Karl-Anthony Towns,Minnesota Timberwolves,10
Base Gold,15,Reggie Jackson,Detroit Pistons,10
Base Gold,16,Trae Young,Atlanta Hawks,10
Base Gold,17,Kyle Kuzma,Los Angeles Lakers,10
Base Gold,18,Wendell Carter Jr.,Chicago Bulls,10
Base Gold,19,Kemba Walker,Charlotte Hornets,10
Base Gold,20,Jayson Tatum,Boston Celtics,10
Base Gold,21,James Harden,Houston Rockets,10
Base Gold,22,Russell Westbrook,Oklahoma City Thunder,10
Base Gold,23,Mike Conley,Memphis Grizzlies,10
Base Gold,24,Derrick Rose,Minnesota Timberwolves,10
Base Gold,25,Kevin Love,Cleveland Cavaliers,10
Base Gold,26,Collin Sexton,Cleveland Cavaliers,10
Base Gold,27,Lonzo Ball,Los Angeles Lakers,10
Base Gold,28,Miles Bridges,Charlotte Hornets,10
Base Gold,29,Tony Parker,Charlotte Hornets,10
Base Gold,30,Jaylen Brown,Boston Celtics,10
Base Gold,31,Clint Capela,Houston Rockets,10
Base Gold,32,Paul George,Oklahoma City Thunder,10
Base Gold,33,Marc Gasol,Toronto Raptors,10
Base Gold,34,Giannis Antetokounmpo,Milwaukee Bucks,10
Base Gold,35,Jordan Clarkson,Cleveland Cavaliers,10
Base Gold,36,Jaren Jackson Jr.,Memphis Grizzlies,10
Base Gold,37,Brandon Ingram,Los Angeles Lakers,10
Base Gold,38,Mikal Bridges,Phoenix Suns,10
Base Gold,39,Nikola Vucevic,Orlando Magic,10
Base Gold,40,Caris LeVert,Brooklyn Nets,10
Base Gold,41,Chris Paul,Houston Rockets,10
Base Gold,42,Steven Adams,Oklahoma City Thunder,10
Base Gold,43,Anthony Davis,New Orleans Pelicans,10
Base Gold,44,Khris Middleton,Milwaukee Bucks,10
Base Gold,45,Zach LaVine,Chicago Bulls,10
Base Gold,46,Marvin Bagley III,Sacramento Kings,10
Base Gold,47,Tobias Harris,Philadelphia 76ers,10
Base Gold,48,Kawhi Leonard,Toronto Raptors,10
Base Gold,49,Aaron Gordon,Orlando Magic,10
Base Gold,50,D'Angelo Russell,Brooklyn Nets,10
Base Gold,51,DeMar DeRozan,San Antonio Spurs,10
Base Gold,52,Damian Lillard,Portland Trail Blazers,10
Base Gold,53,Jrue Holiday,New Orleans Pelicans,10
Base Gold,54,Eric Bledsoe,Milwaukee Bucks,10
Base Gold,55,Lauri Markkanen,Chicago Bulls,10
Base Gold,56,Michael Porter Jr.,Denver Nuggets,10
Base Gold,57,Danilo Gallinari,Los Angeles Clippers,10
Base Gold,58,Kyle Lowry,Toronto Raptors,10
Base Gold,59,Josh Richardson,Miami Heat,10
