Card Set,Number,Player,Team,Seq.
Absolute,1,Jeff Gordon,DuPont | Hendrick Motorsports | Chevrolet,
Absolute Autographs Gold,6,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,10
Absolute Autographs Gold,7,Austin Cindric,Verizon | Team Penske | Ford,10
Absolute Autographs Gold,8,Drew Dollar,JBL | Kyle Busch Motorsports | Toyota,10
Absolute Autographs Gold,9,Josh Berry,Unilever Brands | JR Motorsports | Chevrolet,10
Absolute Autographs Gold,10,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,10
Absolute Autographs Gold,11,Jesse Love,NAPA Power Premium Plus | Bill McAnally Racing | Toyota,10
Absolute Autographs Gold,12,Josh Williams,Sleep Well | DGM Racing | Chevrolet,10
Absolute Autographs Gold,13,Joey Logano,Shell-Pennzoil | Team Penske | Ford,10
Absolute Autographs Gold,14,Cole Custer,Haas Automation | Stewart-Haas Racing | Ford,10
Absolute Autographs Gold,15,Bubba Wallace,DoorDash | 23XI Racing | Toyota,10
Absolute Autographs Gold,16,Aric Almirola,Smithfield Foods | Stewart-Haas Racing | Ford,10
Absolute Autographs Gold,17,Hailie Deegan,Monster Energy | DGR-Crosley | Ford,10
Absolute Autographs Gold,18,Kyle Larson,NationsGuard | Hendrick Motorsports | Chevrolet,10
Absolute Autographs Gold,19,Christopher Bell,DeWalt | Joe Gibbs Racing | Toyota,10
Absolute Autographs Gold,20,Taylor Gray,Ford Performance | DGR-Crosley | Ford,10
Absolute Autographs Purple,1,Jeff Gordon,DuPont | Hendrick Motorsports | Chevrolet,10
Absolute Autographs Purple,2,Ricky Stenhouse Jr,Kroger | JTG Daugherty Racing | Chevrolet,25
Absolute Autographs Purple,3,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,25
Absolute Autographs Purple,4,Myatt Snider,TaxSlayer | Richard Childress Racing | Chevrolet,25
Absolute Autographs Purple,5,Raphael Lessard,Canac | GMS Racing | Chevrolet,25
Absolute Autographs Purple,6,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,18
Absolute Autographs Purple,7,Austin Cindric,Verizon | Team Penske | Ford,25
Absolute Autographs Purple,8,Drew Dollar,JBL | Kyle Busch Motorsports | Toyota,25
Absolute Autographs Purple,9,Josh Berry,Unilever Brands | JR Motorsports | Chevrolet,25
Absolute Autographs Purple,10,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,25
Absolute Autographs Purple,11,Jesse Love,NAPA Power Premium Plus | Bill McAnally Racing | Toyota,25
Absolute Autographs Purple,12,Josh Williams,Sleep Well | DGM Racing | Chevrolet,25
Absolute Autographs Purple,13,Joey Logano,Shell-Pennzoil | Team Penske | Ford,25
Absolute Autographs Purple,14,Cole Custer,Haas Automation | Stewart-Haas Racing | Ford,25
Absolute Autographs Purple,15,Bubba Wallace,DoorDash | 23XI Racing | Toyota,25
Absolute Autographs Purple,16,Aric Almirola,Smithfield Foods | Stewart-Haas Racing | Ford,25
Absolute Autographs Purple,17,Hailie Deegan,Monster Energy | DGR-Crosley | Ford,25
Absolute Autographs Purple,18,Kyle Larson,NationsGuard | Hendrick Motorsports | Chevrolet,25
Absolute Autographs Purple,19,Christopher Bell,DeWalt | Joe Gibbs Racing | Toyota,25
Absolute Autographs Purple,20,Taylor Gray,Ford Performance | DGR-Crosley | Ford,25
Absolute Black,1,Jeff Gordon,DuPont | Hendrick Motorsports | Chevrolet,1
Absolute Black,2,Ricky Stenhouse Jr,Kroger | JTG Daugherty Racing | Chevrolet,1
Absolute Black,3,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,1
Absolute Black,4,Myatt Snider,TaxSlayer | Richard Childress Racing | Chevrolet,1
Absolute Black,5,Raphael Lessard,Canac | GMS Racing | Chevrolet,1
Absolute Black,6,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,1
Absolute Black,7,Austin Cindric,Verizon | Team Penske | Ford,1
Absolute Black,8,Drew Dollar,JBL | Kyle Busch Motorsports | Toyota,1
Absolute Black,9,Josh Berry,Unilever Brands | JR Motorsports | Chevrolet,1
Absolute Black,10,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,1
Absolute Black,11,Jesse Love,NAPA Power Premium Plus | Bill McAnally Racing | Toyota,1
Absolute Black,12,Josh Williams,Sleep Well | DGM Racing | Chevrolet,1
Absolute Black,13,Joey Logano,Shell-Pennzoil | Team Penske | Ford,1
Absolute Black,14,Cole Custer,Haas Automation | Stewart-Haas Racing | Ford,1
Absolute Black,15,Bubba Wallace,DoorDash | 23XI Racing | Toyota,1
Absolute Black,16,Aric Almirola,Smithfield Foods | Stewart-Haas Racing | Ford,1
Absolute Black,17,Hailie Deegan,Monster Energy | DGR-Crosley | Ford,1
Absolute Black,18,Kyle Larson,NationsGuard | Hendrick Motorsports | Chevrolet,1
Absolute Black,19,Christopher Bell,DeWalt | Joe Gibbs Racing | Toyota,1
Absolute Black,20,Taylor Gray,Ford Performance | DGR-Crosley | Ford,1
Absolute Blue,1,Jeff Gordon,DuPont | Hendrick Motorsports | Chevrolet,199
Absolute Blue,2,Ricky Stenhouse Jr,Kroger | JTG Daugherty Racing | Chevrolet,199
Absolute Blue,3,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,199
Absolute Blue,4,Myatt Snider,TaxSlayer | Richard Childress Racing | Chevrolet,199
Absolute Blue,5,Raphael Lessard,Canac | GMS Racing | Chevrolet,199
Absolute Blue,6,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,199
Absolute Blue,7,Austin Cindric,Verizon | Team Penske | Ford,199
Absolute Blue,8,Drew Dollar,JBL | Kyle Busch Motorsports | Toyota,199
Absolute Blue,9,Josh Berry,Unilever Brands | JR Motorsports | Chevrolet,199
Absolute Blue,10,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,199
Absolute Blue,11,Jesse Love,NAPA Power Premium Plus | Bill McAnally Racing | Toyota,199
Absolute Blue,12,Josh Williams,Sleep Well | DGM Racing | Chevrolet,199
Absolute Blue,13,Joey Logano,Shell-Pennzoil | Team Penske | Ford,199
Absolute Blue,14,Cole Custer,Haas Automation | Stewart-Haas Racing | Ford,199
Absolute Blue,15,Bubba Wallace,DoorDash | 23XI Racing | Toyota,199
Absolute Blue,16,Aric Almirola,Smithfield Foods | Stewart-Haas Racing | Ford,199
Absolute Blue,17,Hailie Deegan,Monster Energy | DGR-Crosley | Ford,199
Absolute Blue,18,Kyle Larson,NationsGuard | Hendrick Motorsports | Chevrolet,199
Absolute Blue,19,Christopher Bell,DeWalt | Joe Gibbs Racing | Toyota,199
Absolute Blue,20,Taylor Gray,Ford Performance | DGR-Crosley | Ford,199
Absolute Gold,1,Jeff Gordon,DuPont | Hendrick Motorsports | Chevrolet,10
Absolute Gold,2,Ricky Stenhouse Jr,Kroger | JTG Daugherty Racing | Chevrolet,10
Absolute Gold,3,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,10
Absolute Gold,4,Myatt Snider,TaxSlayer | Richard Childress Racing | Chevrolet,10
Absolute Gold,5,Raphael Lessard,Canac | GMS Racing | Chevrolet,10
Absolute Gold,6,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,10
Absolute Gold,7,Austin Cindric,Verizon | Team Penske | Ford,10
Absolute Gold,8,Drew Dollar,JBL | Kyle Busch Motorsports | Toyota,10
Absolute Gold,9,Josh Berry,Unilever Brands | JR Motorsports | Chevrolet,10
Absolute Gold,10,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,10
Absolute Gold,11,Jesse Love,NAPA Power Premium Plus | Bill McAnally Racing | Toyota,10
Absolute Gold,12,Josh Williams,Sleep Well | DGM Racing | Chevrolet,10
Absolute Gold,13,Joey Logano,Shell-Pennzoil | Team Penske | Ford,10
Absolute Gold,14,Cole Custer,Haas Automation | Stewart-Haas Racing | Ford,10
Absolute Gold,15,Bubba Wallace,DoorDash | 23XI Racing | Toyota,10
Absolute Gold,16,Aric Almirola,Smithfield Foods | Stewart-Haas Racing | Ford,10
Absolute Gold,17,Hailie Deegan,Monster Energy | DGR-Crosley | Ford,10
Absolute Gold,18,Kyle Larson,NationsGuard | Hendrick Motorsports | Chevrolet,10
Absolute Gold,19,Christopher Bell,DeWalt | Joe Gibbs Racing | Toyota,10
Absolute Gold,20,Taylor Gray,Ford Performance | DGR-Crosley | Ford,10
Absolute Purple,1,Jeff Gordon,DuPont | Hendrick Motorsports | Chevrolet,25
Absolute Purple,2,Ricky Stenhouse Jr,Kroger | JTG Daugherty Racing | Chevrolet,25
Absolute Purple,3,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,25
Absolute Purple,4,Myatt Snider,TaxSlayer | Richard Childress Racing | Chevrolet,25
Absolute Purple,5,Raphael Lessard,Canac | GMS Racing | Chevrolet,25
Absolute Purple,6,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,25
Absolute Purple,7,Austin Cindric,Verizon | Team Penske | Ford,25
Absolute Purple,8,Drew Dollar,JBL | Kyle Busch Motorsports | Toyota,25
Absolute Purple,9,Josh Berry,Unilever Brands | JR Motorsports | Chevrolet,25
Absolute Purple,10,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,25
Absolute Purple,11,Jesse Love,NAPA Power Premium Plus | Bill McAnally Racing | Toyota,25
Absolute Purple,12,Josh Williams,Sleep Well | DGM Racing | Chevrolet,25
Absolute Purple,13,Joey Logano,Shell-Pennzoil | Team Penske | Ford,25
Absolute Purple,14,Cole Custer,Haas Automation | Stewart-Haas Racing | Ford,25
Absolute Purple,15,Bubba Wallace,DoorDash | 23XI Racing | Toyota,25
Absolute Purple,16,Aric Almirola,Smithfield Foods | Stewart-Haas Racing | Ford,25
Absolute Purple,17,Hailie Deegan,Monster Energy | DGR-Crosley | Ford,25
Absolute Purple,18,Kyle Larson,NationsGuard | Hendrick Motorsports | Chevrolet,25
Absolute Purple,19,Christopher Bell,DeWalt | Joe Gibbs Racing | Toyota,25
Absolute Purple,20,Taylor Gray,Ford Performance | DGR-Crosley | Ford,25
Absolute Red,1,Jeff Gordon,DuPont | Hendrick Motorsports | Chevrolet,99
Absolute Red,2,Ricky Stenhouse Jr,Kroger | JTG Daugherty Racing | Chevrolet,99
Absolute Red,3,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,99
Absolute Red,4,Myatt Snider,TaxSlayer | Richard Childress Racing | Chevrolet,99
Absolute Red,5,Raphael Lessard,Canac | GMS Racing | Chevrolet,99
Absolute Red,6,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,99
Absolute Red,7,Austin Cindric,Verizon | Team Penske | Ford,99
Absolute Red,8,Drew Dollar,JBL | Kyle Busch Motorsports | Toyota,99
Absolute Red,9,Josh Berry,Unilever Brands | JR Motorsports | Chevrolet,99
Absolute Red,10,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,99
Absolute Red,11,Jesse Love,NAPA Power Premium Plus | Bill McAnally Racing | Toyota,99
Absolute Red,12,Josh Williams,Sleep Well | DGM Racing | Chevrolet,99
Absolute Red,13,Joey Logano,Shell-Pennzoil | Team Penske | Ford,99
Absolute Red,14,Cole Custer,Haas Automation | Stewart-Haas Racing | Ford,99
Absolute Red,15,Bubba Wallace,DoorDash | 23XI Racing | Toyota,99
Absolute Red,16,Aric Almirola,Smithfield Foods | Stewart-Haas Racing | Ford,99
Absolute Red,17,Hailie Deegan,Monster Energy | DGR-Crosley | Ford,99
Absolute Red,18,Kyle Larson,NationsGuard | Hendrick Motorsports | Chevrolet,99
Absolute Red,19,Christopher Bell,DeWalt | Joe Gibbs Racing | Toyota,99
Absolute Red,20,Taylor Gray,Ford Performance | DGR-Crosley | Ford,99
Base - Chronicles,1,Chris Buescher,Fastenal | Roush Fenway Racing | Ford,
Base - Chronicles,2,Bubba Wallace,DoorDash | 23XI Racing | Toyota,
Base - Chronicles,3,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,
Base - Chronicles,4,Cole Custer,Haas Automation | Stewart-Haas Racing | Ford,
Base - Chronicles,5,Chandler Smith,Safelite Auto Glass | Kyle Busch Motorsports | Toyota,
Base - Chronicles,6,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,
Base - Chronicles,7,Austin Cindric,Verizon | Team Penske | Ford,
Base - Chronicles,8,Brad Keselowski,Discount Tire | Team Penske | Ford,
Base - Chronicles,9,Mason Massey,Marty Massey Towing & Recovery | B.J. McLeod Motorsports | Toyota,
Base - Chronicles,10,Natalie Decker,N29 Capital Partners | Niece Motorsports | Chevrolet,
Base - Chronicles,11,Jesse Love,NAPA Power Premium Plus | Bill McAnally Racing | Toyota,
Base - Chronicles,12,Hailie Deegan,Monster Energy | DGR-Crosley | Ford,
Base - Chronicles,13,Josh Berry,Unilever Brands | JR Motorsports | Chevrolet,
Base - Chronicles,14,Kevin Harvick,Mobil 1 | Stewart-Haas Racing | Ford,
Base - Chronicles,15,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,
Base - Chronicles,16,Ryan Blaney,Menards | Team Penske | Ford,
Base - Chronicles,17,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,
Base - Chronicles,18,Tommy Joe Martins,Gilreath Farms Red Angus | Tommy Joe Martins | Chevrolet,
Base - Chronicles,19,Alex Labbe,Rousseau | DGM Racing | Chevrolet,
Base - Chronicles,20,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,
Black,1,Ray Black Jr.,CDA | SS Greenlight | Chevrolet,
Black,2,Jesse Little,Shriners Hospital for Children | B.J. McLeod Motorsports | Chevrolet,
Black,3,Hailie Deegan,Monster Energy | DGR-Crosley | Ford,
Black,4,Kaz Grala,Hyper Ice | Kaulig Racing | Chevrolet,
Black,5,Jimmie Johnson,Lowe's | Hendrick Motorsports | Chevrolet,
Black,6,Danica Patrick,GoDaddy.com | Premium Motorsports | Chevrolet,
Black,7,Michael Self,Venturini Motorsports | Toyota,
Black,8,Ryan Blaney,Menards | Team Penske | Ford,
Black,9,Christian Eckes,Safelite Auto Glass | Kyle Busch Motorsports | Toyota,
Black,10,Tony Stewart,Office Depot | Stewart-Haas Racing | Chevrolet,
Black,11,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,
Black,12,Raphael Lessard,Canac | GMS Racing | Chevrolet,
Black,13,Sam Mayer,GMS Racing,
Black,14,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,
Black,15,Jeff Gordon,AARP | Hendrick Motorsports | Chevrolet,
Black,16,Kevin Harvick,Mobil 1 | Stewart-Haas Racing | Ford,
Black,17,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,
Black,18,Carl Edwards,Aflac | Roush Fenway Racing | Ford,
Black,19,Gray Gaulding,Panini | SS Green Light Racing | Chevrolet,
Black,20,Joey Logano,Shell-Pennzoil | Team Penske | Ford,
Black Autographs,1,Ray Black Jr.,CDA | SS Greenlight | Chevrolet,
Black Autographs,2,Jesse Little,Shriners Hospital for Children | B.J. McLeod Motorsports | Chevrolet,
Black Autographs,3,Hailie Deegan,Monster Energy | DGR-Crosley | Ford,
Black Autographs,4,Kaz Grala,Hyper Ice | Kaulig Racing | Chevrolet,
Black Autographs,5,Jimmie Johnson,Lowe's | Hendrick Motorsports | Chevrolet,
Black Autographs,6,Danica Patrick,GoDaddy.com | Premium Motorsports | Chevrolet,
Black Autographs,7,Michael Self,Venturini Motorsports | Toyota,
Black Autographs,8,Ryan Blaney,Menards | Team Penske | Ford,
Black Autographs,9,Christian Eckes,Safelite Auto Glass | Kyle Busch Motorsports | Toyota,
Black Autographs,10,Tony Stewart,Office Depot | Stewart-Haas Racing | Chevrolet,
Black Autographs,11,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,
Black Autographs,12,Raphael Lessard,Canac | GMS Racing | Chevrolet,
Black Autographs,13,Sam Mayer,GMS Racing,
Black Autographs,14,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,
Black Autographs,15,Jeff Gordon,AARP | Hendrick Motorsports | Chevrolet,
Black Autographs,16,Kevin Harvick,Mobil 1 | Stewart-Haas Racing | Ford,
Black Autographs,17,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,
Black Autographs,18,Carl Edwards,Aflac | Roush Fenway Racing | Ford,
Black Autographs,19,Gray Gaulding,Panini | SS Green Light Racing | Chevrolet,
Black Autographs,20,Joey Logano,Shell-Pennzoil | Team Penske | Ford,
Black Autographs Holo Platinum Blue,1,Ray Black Jr.,CDA | SS Greenlight | Chevrolet,1
Black Autographs Holo Platinum Blue,2,Jesse Little,Shriners Hospital for Children | B.J. McLeod Motorsports | Chevrolet,1
Black Autographs Holo Platinum Blue,3,Hailie Deegan,Monster Energy | DGR-Crosley | Ford,1
Black Autographs Holo Platinum Blue,4,Kaz Grala,Hyper Ice | Kaulig Racing | Chevrolet,1
Black Autographs Holo Platinum Blue,5,Jimmie Johnson,Lowe's | Hendrick Motorsports | Chevrolet,1
Black Autographs Holo Platinum Blue,6,Danica Patrick,GoDaddy.com | Premium Motorsports | Chevrolet,1
Black Autographs Holo Platinum Blue,7,Michael Self,Venturini Motorsports | Toyota,1
Black Autographs Holo Platinum Blue,8,Ryan Blaney,Menards | Team Penske | Ford,1
Black Autographs Holo Platinum Blue,9,Christian Eckes,Safelite Auto Glass | Kyle Busch Motorsports | Toyota,1
Black Autographs Holo Platinum Blue,10,Tony Stewart,Office Depot | Stewart-Haas Racing | Chevrolet,1
Black Autographs Holo Platinum Blue,11,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,1
Black Autographs Holo Platinum Blue,12,Raphael Lessard,Canac | GMS Racing | Chevrolet,1
Black Autographs Holo Platinum Blue,13,Sam Mayer,GMS Racing,1
Black Autographs Holo Platinum Blue,14,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,1
Black Autographs Holo Platinum Blue,15,Jeff Gordon,AARP | Hendrick Motorsports | Chevrolet,1
Black Autographs Holo Platinum Blue,16,Kevin Harvick,Mobil 1 | Stewart-Haas Racing | Ford,1
Black Autographs Holo Platinum Blue,17,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,1
Black Autographs Holo Platinum Blue,18,Carl Edwards,Aflac | Roush Fenway Racing | Ford,1
Black Autographs Holo Platinum Blue,19,Gray Gaulding,Panini | SS Green Light Racing | Chevrolet,1
Black Autographs Holo Platinum Blue,20,Joey Logano,Shell-Pennzoil | Team Penske | Ford,1
Black Autographs Holo Silver,1,Ray Black Jr.,CDA | SS Greenlight | Chevrolet,10
Black Autographs Holo Silver,2,Jesse Little,Shriners Hospital for Children | B.J. McLeod Motorsports | Chevrolet,10
Black Autographs Holo Silver,3,Hailie Deegan,Monster Energy | DGR-Crosley | Ford,10
Black Autographs Holo Silver,4,Kaz Grala,Hyper Ice | Kaulig Racing | Chevrolet,10
Black Autographs Holo Silver,5,Jimmie Johnson,Lowe's | Hendrick Motorsports | Chevrolet,10
Black Autographs Holo Silver,6,Danica Patrick,GoDaddy.com | Premium Motorsports | Chevrolet,10
Black Autographs Holo Silver,7,Michael Self,Venturini Motorsports | Toyota,10
Black Autographs Holo Silver,8,Ryan Blaney,Menards | Team Penske | Ford,10
Black Autographs Holo Silver,9,Christian Eckes,Safelite Auto Glass | Kyle Busch Motorsports | Toyota,10
Black Autographs Holo Silver,10,Tony Stewart,Office Depot | Stewart-Haas Racing | Chevrolet,10
Black Autographs Holo Silver,11,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,10
Black Autographs Holo Silver,12,Raphael Lessard,Canac | GMS Racing | Chevrolet,10
Black Autographs Holo Silver,13,Sam Mayer,GMS Racing,10
Black Autographs Holo Silver,14,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,10
Black Autographs Holo Silver,15,Jeff Gordon,AARP | Hendrick Motorsports | Chevrolet,5
Black Autographs Holo Silver,16,Kevin Harvick,Mobil 1 | Stewart-Haas Racing | Ford,10
Black Autographs Holo Silver,17,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,10
Black Autographs Holo Silver,18,Carl Edwards,Aflac | Roush Fenway Racing | Ford,10
Black Autographs Holo Silver,19,Gray Gaulding,Panini | SS Green Light Racing | Chevrolet,10
Black Autographs Holo Silver,20,Joey Logano,Shell-Pennzoil | Team Penske | Ford,10
Black Blue,1,Ray Black Jr.,CDA | SS Greenlight | Chevrolet,199
Black Blue,2,Jesse Little,Shriners Hospital for Children | B.J. McLeod Motorsports | Chevrolet,199
Black Blue,3,Hailie Deegan,Monster Energy | DGR-Crosley | Ford,199
Black Blue,4,Kaz Grala,Hyper Ice | Kaulig Racing | Chevrolet,199
Black Blue,5,Jimmie Johnson,Lowe's | Hendrick Motorsports | Chevrolet,199
Black Blue,6,Danica Patrick,GoDaddy.com | Premium Motorsports | Chevrolet,199
Black Blue,7,Michael Self,Venturini Motorsports | Toyota,199
Black Blue,8,Ryan Blaney,Menards | Team Penske | Ford,199
Black Blue,9,Christian Eckes,Safelite Auto Glass | Kyle Busch Motorsports | Toyota,199
Black Blue,10,Tony Stewart,Office Depot | Stewart-Haas Racing | Chevrolet,199
Black Blue,11,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,199
Black Blue,12,Raphael Lessard,Canac | GMS Racing | Chevrolet,199
Black Blue,13,Sam Mayer,GMS Racing,199
Black Blue,14,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,199
Black Blue,15,Jeff Gordon,AARP | Hendrick Motorsports | Chevrolet,199
Black Blue,16,Kevin Harvick,Mobil 1 | Stewart-Haas Racing | Ford,199
Black Blue,17,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,199
Black Blue,18,Carl Edwards,Aflac | Roush Fenway Racing | Ford,199
Black Blue,19,Gray Gaulding,Panini | SS Green Light Racing | Chevrolet,199
Black Blue,20,Joey Logano,Shell-Pennzoil | Team Penske | Ford,199
Black Green,1,Ray Black Jr.,CDA | SS Greenlight | Chevrolet,
Black Green,2,Jesse Little,Shriners Hospital for Children | B.J. McLeod Motorsports | Chevrolet,
Black Green,3,Hailie Deegan,Monster Energy | DGR-Crosley | Ford,
Black Green,4,Kaz Grala,Hyper Ice | Kaulig Racing | Chevrolet,
