Card Set,Number,Player,Team,Seq.
Atomic Material Electric Etch Orange,4,Andrea Pirlo,Juventus,50
Atomic Material Electric Etch Orange,5,David Luiz,SL Benfica,50
Atomic Material Electric Etch Orange,6,Joao Moutinho,FC Porto,50
Atomic Material Electric Etch Orange,7,Mesut Ozil,FC Schalke 04,30
Atomic Material Electric Etch Orange,8,Grzegorz Krychowiak,Paris Saint-Germain,50
Atomic Material Electric Etch Orange,9,Petr Cech,Czech Republic,30
Atomic Material Electric Etch Orange,10,Asmir Begovic,Chelsea FC,50
Atomic Material Electric Etch Orange,11,Memphis Depay,Manchester United,50
Atomic Material Electric Etch Orange,12,Olivier Giroud,Chelsea FC,50
Atomic Material Electric Etch Orange,13,Philipp Lahm,FC Bayern Munich,30
Atomic Material Electric Etch Orange,14,Santi Cazorla,Spain,30
Atomic Material Electric Etch Orange,15,Joe Hart,Tottenham Hotspur,50
Atomic Material Electric Etch Orange,16,Iker Casillas,Real Madrid,30
Atomic Material Electric Etch Orange,17,Bastian Schweinsteiger,FC Bayern Munich,30
Atomic Material Electric Etch Orange,18,James Rodriguez,Everton,30
Atomic Material Electric Etch Orange,19,Renato Sanches,SL Benfica,5
Atomic Material Electric Etch Orange,20,Wesley Sneijder,Galatasaray AS,30
Atomic Material Electric Etch Orange,21,Cristiano Ronaldo,Juventus,50
Atomic Material Electric Etch Orange,22,Felipe Melo,Galatasaray AS,50
Atomic Material Electric Etch Orange,23,Tim Howard,United States,50
Atomic Material Electric Etch Orange,24,Cesc Fabregas,FC Barcelona,50
Atomic Material Electric Etch Orange,25,Robin van Persie,Arsenal,50
Atomic Material Electric Etch Orange,26,Xavi Hernandez,FC Barcelona,50
Atomic Material Electric Etch Orange,27,Nikola Kalinic,Atletico de Madrid,50
Atomic Material Electric Etch Orange,28,Didier Drogba,Olympique de Marseille,30
Atomic Material Electric Etch Orange,29,Per Mertesacker,Germany,30
Atomic Material Electric Etch Orange,30,Samuel Eto'o,FC Barcelona,5
Atomic Material Electric Etch Purple,1,Mats Hummels,Borussia Dortmund,75
Atomic Material Electric Etch Purple,2,Arturo Vidal,FC Internazionale Milano,75
Atomic Material Electric Etch Purple,3,Blaise Matuidi,Paris Saint-Germain,35
Atomic Material Electric Etch Purple,4,Andrea Pirlo,Juventus,75
Atomic Material Electric Etch Purple,5,David Luiz,SL Benfica,75
Atomic Material Electric Etch Purple,6,Joao Moutinho,FC Porto,75
Atomic Material Electric Etch Purple,7,Mesut Ozil,FC Schalke 04,35
Atomic Material Electric Etch Purple,8,Grzegorz Krychowiak,Paris Saint-Germain,75
Atomic Material Electric Etch Purple,9,Petr Cech,Czech Republic,35
Atomic Material Electric Etch Purple,10,Asmir Begovic,Chelsea FC,75
Atomic Material Electric Etch Purple,11,Memphis Depay,Manchester United,75
Atomic Material Electric Etch Purple,12,Olivier Giroud,Chelsea FC,75
Atomic Material Electric Etch Purple,13,Philipp Lahm,FC Bayern Munich,35
Atomic Material Electric Etch Purple,14,Santi Cazorla,Spain,35
Atomic Material Electric Etch Purple,15,Joe Hart,Tottenham Hotspur,75
Atomic Material Electric Etch Purple,16,Iker Casillas,Real Madrid,35
Atomic Material Electric Etch Purple,17,Bastian Schweinsteiger,FC Bayern Munich,35
Atomic Material Electric Etch Purple,18,James Rodriguez,Everton,35
Atomic Material Electric Etch Purple,19,Renato Sanches,SL Benfica,7
Atomic Material Electric Etch Purple,20,Wesley Sneijder,Galatasaray AS,35
Atomic Material Electric Etch Purple,21,Cristiano Ronaldo,Juventus,75
Atomic Material Electric Etch Purple,22,Felipe Melo,Galatasaray AS,75
Atomic Material Electric Etch Purple,23,Tim Howard,United States,75
Atomic Material Electric Etch Purple,24,Cesc Fabregas,FC Barcelona,75
Atomic Material Electric Etch Purple,25,Robin van Persie,Arsenal,75
Atomic Material Electric Etch Purple,26,Xavi Hernandez,FC Barcelona,75
Atomic Material Electric Etch Purple,27,Nikola Kalinic,Atletico de Madrid,75
Atomic Material Electric Etch Purple,28,Didier Drogba,Olympique de Marseille,35
Atomic Material Electric Etch Purple,29,Per Mertesacker,Germany,35
Atomic Material Electric Etch Purple,30,Samuel Eto'o,FC Barcelona,7
Atomic Material Electric Etch Red,1,Mats Hummels,Borussia Dortmund,5
Atomic Material Electric Etch Red,2,Arturo Vidal,FC Internazionale Milano,5
Atomic Material Electric Etch Red,3,Blaise Matuidi,Paris Saint-Germain,5
Atomic Material Electric Etch Red,4,Andrea Pirlo,Juventus,5
Atomic Material Electric Etch Red,5,David Luiz,SL Benfica,5
Atomic Material Electric Etch Red,6,Joao Moutinho,FC Porto,5
Atomic Material Electric Etch Red,7,Mesut Ozil,FC Schalke 04,5
Atomic Material Electric Etch Red,8,Grzegorz Krychowiak,Paris Saint-Germain,2
Atomic Material Electric Etch Red,9,Petr Cech,Czech Republic,5
Atomic Material Electric Etch Red,10,Asmir Begovic,Chelsea FC,5
Atomic Material Electric Etch Red,11,Memphis Depay,Manchester United,5
Atomic Material Electric Etch Red,12,Olivier Giroud,Chelsea FC,5
Atomic Material Electric Etch Red,13,Philipp Lahm,FC Bayern Munich,5
Atomic Material Electric Etch Red,14,Santi Cazorla,Spain,5
Atomic Material Electric Etch Red,15,Joe Hart,Tottenham Hotspur,5
Atomic Material Electric Etch Red,16,Iker Casillas,Real Madrid,5
Atomic Material Electric Etch Red,17,Bastian Schweinsteiger,FC Bayern Munich,5
Atomic Material Electric Etch Red,18,James Rodriguez,Everton,5
Atomic Material Electric Etch Red,20,Wesley Sneijder,Galatasaray AS,5
Atomic Material Electric Etch Red,21,Cristiano Ronaldo,Juventus,1
Atomic Material Electric Etch Red,22,Felipe Melo,Galatasaray AS,5
Atomic Material Electric Etch Red,24,Cesc Fabregas,FC Barcelona,5
Atomic Material Electric Etch Red,28,Didier Drogba,Olympique de Marseille,5
Atomic Material Electric Etch Red,29,Per Mertesacker,Germany,5
Atomic Material Electric Etch Red Flood,1,Mats Hummels,Borussia Dortmund,44
Atomic Material Electric Etch Red Flood,2,Arturo Vidal,FC Internazionale Milano,44
Atomic Material Electric Etch Red Flood,3,Blaise Matuidi,Paris Saint-Germain,44
Atomic Material Electric Etch Red Flood,4,Andrea Pirlo,Juventus,44
Atomic Material Electric Etch Red Flood,5,David Luiz,SL Benfica,44
Atomic Material Electric Etch Red Flood,6,Joao Moutinho,FC Porto,44
Atomic Material Electric Etch Red Flood,7,Mesut Ozil,FC Schalke 04,44
Atomic Material Electric Etch Red Flood,8,Grzegorz Krychowiak,Paris Saint-Germain,44
Atomic Material Electric Etch Red Flood,9,Petr Cech,Czech Republic,44
Atomic Material Electric Etch Red Flood,10,Asmir Begovic,Chelsea FC,44
Atomic Material Electric Etch Red Flood,11,Memphis Depay,Manchester United,44
Atomic Material Electric Etch Red Flood,12,Olivier Giroud,Chelsea FC,44
Atomic Material Electric Etch Red Flood,13,Philipp Lahm,FC Bayern Munich,44
Atomic Material Electric Etch Red Flood,14,Santi Cazorla,Spain,44
Atomic Material Electric Etch Red Flood,15,Joe Hart,Tottenham Hotspur,44
Atomic Material Electric Etch Red Flood,16,Iker Casillas,Real Madrid,44
Atomic Material Electric Etch Red Flood,17,Bastian Schweinsteiger,FC Bayern Munich,44
Atomic Material Electric Etch Red Flood,18,James Rodriguez,Everton,44
Atomic Material Electric Etch Red Flood,19,Renato Sanches,SL Benfica,44
Atomic Material Electric Etch Red Flood,20,Wesley Sneijder,Galatasaray AS,44
Atomic Material Electric Etch Red Flood,21,Cristiano Ronaldo,Juventus,44
Atomic Material Electric Etch Red Flood,22,Felipe Melo,Galatasaray AS,44
Atomic Material Electric Etch Red Flood,23,Tim Howard,United States,44
Atomic Material Electric Etch Red Flood,24,Cesc Fabregas,FC Barcelona,44
Atomic Material Electric Etch Red Flood,25,Robin van Persie,Arsenal,44
Atomic Material Electric Etch Red Flood,26,Xavi Hernandez,FC Barcelona,44
Atomic Material Electric Etch Red Flood,27,Nikola Kalinic,Atletico de Madrid,44
Atomic Material Electric Etch Red Flood,28,Didier Drogba,Olympique de Marseille,44
Atomic Material Electric Etch Red Flood,29,Per Mertesacker,Germany,44
Atomic Material Electric Etch Red Flood,30,Samuel Eto'o,FC Barcelona,44
Atomic Material Electric Etch Red Pulsar,1,Mats Hummels,Borussia Dortmund,8
Atomic Material Electric Etch Red Pulsar,3,Blaise Matuidi,Paris Saint-Germain,8
Atomic Material Electric Etch Red Pulsar,4,Andrea Pirlo,Juventus,8
Atomic Material Electric Etch Red Pulsar,5,David Luiz,SL Benfica,8
Atomic Material Electric Etch Red Pulsar,6,Joao Moutinho,FC Porto,8
Atomic Material Electric Etch Red Pulsar,7,Mesut Ozil,FC Schalke 04,8
Atomic Material Electric Etch Red Pulsar,9,Petr Cech,Czech Republic,8
Atomic Material Electric Etch Red Pulsar,10,Asmir Begovic,Chelsea FC,8
Atomic Material Electric Etch Red Pulsar,11,Memphis Depay,Manchester United,8
Atomic Material Electric Etch Red Pulsar,12,Olivier Giroud,Chelsea FC,8
Atomic Material Electric Etch Red Pulsar,13,Philipp Lahm,FC Bayern Munich,8
Atomic Material Electric Etch Red Pulsar,14,Santi Cazorla,Spain,8
Atomic Material Electric Etch Red Pulsar,15,Joe Hart,Tottenham Hotspur,8
Atomic Material Electric Etch Red Pulsar,16,Iker Casillas,Real Madrid,8
Atomic Material Electric Etch Red Pulsar,17,Bastian Schweinsteiger,FC Bayern Munich,8
Atomic Material Electric Etch Red Pulsar,18,James Rodriguez,Everton,8
Atomic Material Electric Etch Red Pulsar,20,Wesley Sneijder,Galatasaray AS,8
Atomic Material Electric Etch Red Pulsar,22,Felipe Melo,Galatasaray AS,8
Atomic Material Electric Etch Red Pulsar,24,Cesc Fabregas,FC Barcelona,8
Atomic Material Electric Etch Red Pulsar,29,Per Mertesacker,Germany,8
Atomic Material Electric Etch Yellow,1,Mats Hummels,Borussia Dortmund,10
Atomic Material Electric Etch Yellow,2,Arturo Vidal,FC Internazionale Milano,10
Atomic Material Electric Etch Yellow,3,Blaise Matuidi,Paris Saint-Germain,10
Atomic Material Electric Etch Yellow,4,Andrea Pirlo,Juventus,10
Atomic Material Electric Etch Yellow,5,David Luiz,SL Benfica,10
Atomic Material Electric Etch Yellow,6,Joao Moutinho,FC Porto,10
Atomic Material Electric Etch Yellow,7,Mesut Ozil,FC Schalke 04,10
Atomic Material Electric Etch Yellow,8,Grzegorz Krychowiak,Paris Saint-Germain,3
Atomic Material Electric Etch Yellow,9,Petr Cech,Czech Republic,10
Atomic Material Electric Etch Yellow,10,Asmir Begovic,Chelsea FC,10
Atomic Material Electric Etch Yellow,11,Memphis Depay,Manchester United,10
Atomic Material Electric Etch Yellow,12,Olivier Giroud,Chelsea FC,10
Atomic Material Electric Etch Yellow,13,Philipp Lahm,FC Bayern Munich,10
Atomic Material Electric Etch Yellow,14,Santi Cazorla,Spain,10
Atomic Material Electric Etch Yellow,15,Joe Hart,Tottenham Hotspur,10
Atomic Material Electric Etch Yellow,16,Iker Casillas,Real Madrid,10
Atomic Material Electric Etch Yellow,17,Bastian Schweinsteiger,FC Bayern Munich,10
Atomic Material Electric Etch Yellow,18,James Rodriguez,Everton,10
Atomic Material Electric Etch Yellow,20,Wesley Sneijder,Galatasaray AS,10
Atomic Material Electric Etch Yellow,21,Cristiano Ronaldo,Juventus,1
Atomic Material Electric Etch Yellow,22,Felipe Melo,Galatasaray AS,10
Atomic Material Electric Etch Yellow,24,Cesc Fabregas,FC Barcelona,10
Atomic Material Electric Etch Yellow,28,Didier Drogba,Olympique de Marseille,10
Atomic Material Electric Etch Yellow,29,Per Mertesacker,Germany,10
Aurora Autographs,1,Diego Simeone,Argentina,20
Aurora Autographs,2,Marc Wilmots,Belgium,99
Aurora Autographs,3,Cesar Sampaio,Brazil,20
Aurora Autographs,4,Falcao,Brazil,20
Aurora Autographs,5,Franca,Brazil,149
Aurora Autographs,6,Pele,Brazil,20
Aurora Autographs,7,Rai Souza de Oliveira,Brazil,149
Aurora Autographs,8,Rivaldo,Brazil,149
Aurora Autographs,9,Roberto Carlos,Brazil,99
Aurora Autographs,10,Zico,Brazil,20
Aurora Autographs,11,Jean Beausejour,Chile,149
Aurora Autographs,12,Mauricio Pinilla,Chile,149
Aurora Autographs,13,Franz Beckenbauer,Germany,20
Aurora Autographs,14,Mario Gomez,Germany,149
Aurora Autographs,15,Sepp Maier,Germany,20
Aurora Autographs,16,Aldo Serena,Italy,149
Aurora Autographs,17,Alessandro Del Piero,Italy,20
Aurora Autographs,18,Alessandro Nesta,Italy,149
Aurora Autographs,19,Antonio Conte,Italy,20
Aurora Autographs,20,Carlo Ancelotti,Italy,20
Aurora Autographs,21,Christian Vieri,Italy,20
Aurora Autographs,22,Fabio Cannavaro,Italy,20
Aurora Autographs,23,Federico Marchetti,Italy,149
Aurora Autographs,24,Roberto Donadoni,Italy,149
Aurora Autographs,25,Luis Figo,Portugal,20
Aurora Autographs,26,Nani,Portugal,99
Aurora Autographs,27,Luis Enrique,Spain,20
Aurora Autographs,28,Julian Brandt,Borussia Dortmund,149
Aurora Autographs,29,Alexi Lalas,United States,20
Aurora Autographs,30,Jordan Morris,United States,149
Aurora Autographs Electric Etch Blue Finite,1,Diego Simeone,Argentina,1
Aurora Autographs Electric Etch Blue Finite,2,Marc Wilmots,Belgium,1
Aurora Autographs Electric Etch Blue Finite,3,Cesar Sampaio,Brazil,1
Aurora Autographs Electric Etch Blue Finite,4,Falcao,Brazil,1
Aurora Autographs Electric Etch Blue Finite,5,Franca,Brazil,1
Aurora Autographs Electric Etch Blue Finite,6,Pele,Brazil,1
Aurora Autographs Electric Etch Blue Finite,7,Rai Souza de Oliveira,Brazil,1
Aurora Autographs Electric Etch Blue Finite,8,Rivaldo,Brazil,1
Aurora Autographs Electric Etch Blue Finite,9,Roberto Carlos,Brazil,1
Aurora Autographs Electric Etch Blue Finite,10,Zico,Brazil,1
Aurora Autographs Electric Etch Blue Finite,11,Jean Beausejour,Chile,1
Aurora Autographs Electric Etch Blue Finite,12,Mauricio Pinilla,Chile,1
Aurora Autographs Electric Etch Blue Finite,13,Franz Beckenbauer,Germany,1
Aurora Autographs Electric Etch Blue Finite,14,Mario Gomez,Germany,1
Aurora Autographs Electric Etch Blue Finite,15,Sepp Maier,Germany,1
Aurora Autographs Electric Etch Blue Finite,16,Aldo Serena,Italy,1
Aurora Autographs Electric Etch Blue Finite,17,Alessandro Del Piero,Italy,1
Aurora Autographs Electric Etch Blue Finite,18,Alessandro Nesta,Italy,1
Aurora Autographs Electric Etch Blue Finite,19,Antonio Conte,Italy,1
Aurora Autographs Electric Etch Blue Finite,20,Carlo Ancelotti,Italy,1
Aurora Autographs Electric Etch Blue Finite,21,Christian Vieri,Italy,1
Aurora Autographs Electric Etch Blue Finite,22,Fabio Cannavaro,Italy,1
Aurora Autographs Electric Etch Blue Finite,23,Federico Marchetti,Italy,1
Aurora Autographs Electric Etch Blue Finite,24,Roberto Donadoni,Italy,1
Aurora Autographs Electric Etch Blue Finite,25,Luis Figo,Portugal,1
Aurora Autographs Electric Etch Blue Finite,26,Nani,Portugal,1
Aurora Autographs Electric Etch Blue Finite,27,Luis Enrique,Spain,1
Aurora Autographs Electric Etch Blue Finite,28,Julian Brandt,Borussia Dortmund,1
Aurora Autographs Electric Etch Blue Finite,29,Alexi Lalas,United States,1
Aurora Autographs Electric Etch Blue Finite,30,Jordan Morris,United States,1
Aurora Autographs Electric Etch Green,1,Diego Simeone,Argentina,7
Aurora Autographs Electric Etch Green,2,Marc Wilmots,Belgium,15
Aurora Autographs Electric Etch Green,3,Cesar Sampaio,Brazil,7
Aurora Autographs Electric Etch Green,4,Falcao,Brazil,7
Aurora Autographs Electric Etch Green,5,Franca,Brazil,25
Aurora Autographs Electric Etch Green,6,Pele,Brazil,7
Aurora Autographs Electric Etch Green,7,Rai Souza de Oliveira,Brazil,25
Aurora Autographs Electric Etch Green,8,Rivaldo,Brazil,25
Aurora Autographs Electric Etch Green,9,Roberto Carlos,Brazil,15
Aurora Autographs Electric Etch Green,10,Zico,Brazil,7
Aurora Autographs Electric Etch Green,11,Jean Beausejour,Chile,25
Aurora Autographs Electric Etch Green,12,Mauricio Pinilla,Chile,25
Aurora Autographs Electric Etch Green,13,Franz Beckenbauer,Germany,7
Aurora Autographs Electric Etch Green,14,Mario Gomez,Germany,25
Aurora Autographs Electric Etch Green,15,Sepp Maier,Germany,7
Aurora Autographs Electric Etch Green,16,Aldo Serena,Italy,25
Aurora Autographs Electric Etch Green,17,Alessandro Del Piero,Italy,7
Aurora Autographs Electric Etch Green,18,Alessandro Nesta,Italy,25
Aurora Autographs Electric Etch Green,19,Antonio Conte,Italy,7
Aurora Autographs Electric Etch Green,20,Carlo Ancelotti,Italy,7
Aurora Autographs Electric Etch Green,21,Christian Vieri,Italy,7
Aurora Autographs Electric Etch Green,22,Fabio Cannavaro,Italy,7
Aurora Autographs Electric Etch Green,23,Federico Marchetti,Italy,25
Aurora Autographs Electric Etch Green,24,Roberto Donadoni,Italy,25
Aurora Autographs Electric Etch Green,25,Luis Figo,Portugal,7
Aurora Autographs Electric Etch Green,26,Nani,Portugal,25
Aurora Autographs Electric Etch Green,27,Luis Enrique,Spain,7
Aurora Autographs Electric Etch Green,28,Julian Brandt,Borussia Dortmund,25
Aurora Autographs Electric Etch Green,29,Alexi Lalas,United States,7
Aurora Autographs Electric Etch Green,30,Jordan Morris,United States,25
Aurora Autographs Electric Etch Orange,1,Diego Simeone,Argentina,10
Aurora Autographs Electric Etch Orange,2,Marc Wilmots,Belgium,25
Aurora Autographs Electric Etch Orange,3,Cesar Sampaio,Brazil,10
Aurora Autographs Electric Etch Orange,4,Falcao,Brazil,10
Aurora Autographs Electric Etch Orange,5,Franca,Brazil,50
Aurora Autographs Electric Etch Orange,6,Pele,Brazil,10
Aurora Autographs Electric Etch Orange,7,Rai Souza de Oliveira,Brazil,50
Aurora Autographs Electric Etch Orange,8,Rivaldo,Brazil,50
Aurora Autographs Electric Etch Orange,9,Roberto Carlos,Brazil,25
Aurora Autographs Electric Etch Orange,10,Zico,Brazil,10
Aurora Autographs Electric Etch Orange,11,Jean Beausejour,Chile,50
Aurora Autographs Electric Etch Orange,12,Mauricio Pinilla,Chile,50
Aurora Autographs Electric Etch Orange,13,Franz Beckenbauer,Germany,10
Aurora Autographs Electric Etch Orange,14,Mario Gomez,Germany,50
Aurora Autographs Electric Etch Orange,15,Sepp Maier,Germany,10
Aurora Autographs Electric Etch Orange,16,Aldo Serena,Italy,50
Aurora Autographs Electric Etch Orange,17,Alessandro Del Piero,Italy,10
Aurora Autographs Electric Etch Orange,18,Alessandro Nesta,Italy,50
Aurora Autographs Electric Etch Orange,19,Antonio Conte,Italy,10
Aurora Autographs Electric Etch Orange,20,Carlo Ancelotti,Italy,10
Aurora Autographs Electric Etch Orange,21,Christian Vieri,Italy,10
Aurora Autographs Electric Etch Orange,22,Fabio Cannavaro,Italy,10
Aurora Autographs Electric Etch Orange,23,Federico Marchetti,Italy,50
Aurora Autographs Electric Etch Orange,24,Roberto Donadoni,Italy,50
Aurora Autographs Electric Etch Orange,25,Luis Figo,Portugal,10
Aurora Autographs Electric Etch Orange,26,Nani,Portugal,50
Aurora Autographs Electric Etch Orange,27,Luis Enrique,Spain,10
Aurora Autographs Electric Etch Orange,28,Julian Brandt,Borussia Dortmund,50
Aurora Autographs Electric Etch Orange,29,Alexi Lalas,United States,10
Aurora Autographs Electric Etch Orange,30,Jordan Morris,United States,50
Aurora Autographs Electric Etch Purple,1,Diego Simeone,Argentina,15
Aurora Autographs Electric Etch Purple,2,Marc Wilmots,Belgium,49
Aurora Autographs Electric Etch Purple,3,Cesar Sampaio,Brazil,15
Aurora Autographs Electric Etch Purple,4,Falcao,Brazil,15
Aurora Autographs Electric Etch Purple,5,Franca,Brazil,75
Aurora Autographs Electric Etch Purple,6,Pele,Brazil,15
Aurora Autographs Electric Etch Purple,7,Rai Souza de Oliveira,Brazil,75
Aurora Autographs Electric Etch Purple,8,Rivaldo,Brazil,75
Aurora Autographs Electric Etch Purple,9,Roberto Carlos,Brazil,49
Aurora Autographs Electric Etch Purple,10,Zico,Brazil,15
Aurora Autographs Electric Etch Purple,11,Jean Beausejour,Chile,75
Aurora Autographs Electric Etch Purple,12,Mauricio Pinilla,Chile,75
Aurora Autographs Electric Etch Purple,13,Franz Beckenbauer,Germany,15
Aurora Autographs Electric Etch Purple,14,Mario Gomez,Germany,75
Aurora Autographs Electric Etch Purple,15,Sepp Maier,Germany,15
Aurora Autographs Electric Etch Purple,16,Aldo Serena,Italy,75
Aurora Autographs Electric Etch Purple,17,Alessandro Del Piero,Italy,15
Aurora Autographs Electric Etch Purple,18,Alessandro Nesta,Italy,75
Aurora Autographs Electric Etch Purple,19,Antonio Conte,Italy,15
Aurora Autographs Electric Etch Purple,20,Carlo Ancelotti,Italy,15
Aurora Autographs Electric Etch Purple,21,Christian Vieri,Italy,15
Aurora Autographs Electric Etch Purple,22,Fabio Cannavaro,Italy,15
Aurora Autographs Electric Etch Purple,23,Federico Marchetti,Italy,75
Aurora Autographs Electric Etch Purple,24,Roberto Donadoni,Italy,75
Aurora Autographs Electric Etch Purple,25,Luis Figo,Portugal,15
Aurora Autographs Electric Etch Purple,26,Nani,Portugal,75
Aurora Autographs Electric Etch Purple,27,Luis Enrique,Spain,15
Aurora Autographs Electric Etch Purple,28,Julian Brandt,Borussia Dortmund,75
Aurora Autographs Electric Etch Purple,29,Alexi Lalas,United States,15
Aurora Autographs Electric Etch Purple,30,Jordan Morris,United States,75
Aurora Autographs Electric Etch Red,1,Diego Simeone,Argentina,3
Aurora Autographs Electric Etch Red,2,Marc Wilmots,Belgium,5
Aurora Autographs Electric Etch Red,3,Cesar Sampaio,Brazil,3
Aurora Autographs Electric Etch Red,4,Falcao,Brazil,3
Aurora Autographs Electric Etch Red,5,Franca,Brazil,5
Aurora Autographs Electric Etch Red,6,Pele,Brazil,3
Aurora Autographs Electric Etch Red,7,Rai Souza de Oliveira,Brazil,5
Aurora Autographs Electric Etch Red,8,Rivaldo,Brazil,5
Aurora Autographs Electric Etch Red,9,Roberto Carlos,Brazil,5
